#timestamp,LO_Frequency,Hit,StdDev 
1583035215.8,286047000.0,N
1583035235.7,286047002.7,N
1583035255.6,286046998.1,N
1583035275.4,286046998.7,N
1583035295.3,286046998.1,N
1583035315.1,286047002.8,N
1583035316.0,286047002.8,N
1583035335.8,286047002.0,N
1583035355.7,286047001.5,N
1583035375.5,286047002.3,N
1583035395.3,286047002.4,N
1583035415.2,286047001.5,N
1583035435.0,286047001.6,N
1583035435.9,286047001.6,N
1583035455.8,286047003.6,N
1583035475.6,286046999.8,N
1583035495.4,286047002.1,N
1583035515.3,286047001.8,N
1583035535.1,286047003.3,N
1583035555.8,286047003.7,N
1583035575.7,286047003.2,N
1583035595.5,286047001.4,N
1583035615.4,286047001.6,N
1583035635.2,286047002.2,N
1583035655.0,286047002.0,N
1583035655.9,286047002.0,N
1583035675.8,286047001.4,N
1583035695.6,286047004.3,N
1583035715.5,286047003.9,N
1583035735.3,286047004.2,N
1583035755.1,286047004.3,N
1583035775.9,286047000.1,N
1583035795.7,286046998.1,N
1583035815.5,286047000.2,N
1583035835.4,286047001.8,N
1583035855.2,286047001.4,N
1583035875.1,286047001.3,N
1583035876.0,286047001.3,N
1583035895.8,286047001.9,N
1583035915.6,286047002.5,N
1583035935.5,286047000.0,N
1583035955.3,286046999.8,N
1583035975.1,286047002.0,N
1583035995.9,286047002.6,N
1583036015.7,286047000.0,N
1583036035.6,286047000.8,N
1583036055.4,286046998.1,N
1583036075.2,286046999.9,N
1583036095.1,286047002.4,N
1583036096.0,286047002.4,N
1583036115.8,286047004.4,N
1583036135.7,286047001.8,N
1583036155.5,286047002.2,N
1583036175.3,286046998.6,N
1583036195.2,286047000.5,N
1583036215.0,286047002.7,N
1583036215.9,286047002.7,N
1583036235.8,286047001.9,N
1583036255.6,286047000.1,N
1583036275.4,286047000.1,N
1583036295.3,286046999.9,N
1583036315.1,286047003.9,N
1583036335.9,286047001.6,N
1583036355.7,286047004.3,Y
1583036375.5,286047002.5,P
1583036395.4,286047002.6,P
1583036415.2,286047002.5,P
1583036435.1,286047000.3,N
1583036436.0,286047000.3,N
1583036455.8,286047000.1,N
1583036475.6,286047001.8,N
1583036495.5,286047002.1,N
1583036515.3,286047003.9,Y
1583036535.2,286047000.2,P
1583036555.9,286047000.9,N
1583036575.7,286046998.7,N
1583036595.6,286046996.9,N
1583036615.4,286046998.6,N
1583036635.3,286047000.9,N
1583036685.1,286046998.7,E
1583036695.1,286047000.6,N
1583036696.0,286047000.6,P
1583036715.8,286047002.5,P
1583036735.6,286047001.9,N
1583036755.5,286047001.7,N
1583036775.3,286047004.2,Y
1583036795.2,286047001.6,P
1583036815.9,286047000.5,P
1583036835.7,286046998.3,P
1583036855.6,286046999.0,N
1583036875.4,286046998.7,N
1583036895.3,286046998.7,N
1583036915.1,286046996.9,N
1583036916.0,286046996.9,N
1583036935.8,286046999.3,N
1583036955.7,286046998.3,N
1583036975.5,286046999.0,N
1583036995.3,286046999.5,N
1583037015.2,286047001.1,N
1583037035.0,286046998.6,N
1583037035.9,286046998.6,N
1583037055.8,286046996.8,N
1583037075.6,286046996.5,N
1583037095.4,286046996.9,N
1583037115.3,286046999.2,N
1583037135.1,286046999.1,N
1583037155.9,286046996.7,N
1583037175.7,286046996.7,N
1583037195.5,286046997.1,N
1583037215.4,286046999.6,N
1583037235.2,286046996.8,N
1583037255.1,286046996.8,N
1583037256.0,286046996.8,N
1583037275.8,286046997.5,N
1583037295.6,286046995.2,Y
1583037315.5,286046997.4,P
1583037335.3,286046997.4,P
1583037355.1,286046999.6,N
1583037375.9,286046995.4,Y
1583037395.7,286046998.0,P
1583037415.6,286046995.0,P
1583037435.4,286046996.8,N
1583037455.2,286046997.5,N
1583037475.1,286046999.6,N
1583037476.0,286046999.6,N
1583037495.8,286046999.0,N
1583037515.7,286046997.7,N
1583037535.5,286046997.5,N
1583037555.3,286046997.2,N
1583037575.2,286046999.4,N
1583037595.0,286046996.5,N
1583037595.9,286046996.5,N
1583037615.8,286046997.6,N
1583037635.6,286046995.1,Y
1583037655.4,286046999.4,P
1583037675.3,286046998.7,N
1583037695.1,286046998.5,N
1583037715.9,286046998.1,Y
1583037735.7,286046998.1,P
1583037755.5,286046998.5,P
1583037775.4,286046998.5,P
1583037795.2,286047000.7,Y
1583037815.1,286047002.5,P
1583037816.0,286047002.5,N
1583037835.8,286047002.6,N
1583037855.6,286047002.2,N
1583037875.5,286047002.1,N
1583037895.3,286047003.0,N
1583037915.1,286047001.9,N
1583037935.9,286047001.6,N
1583037955.7,286047003.9,Y
1583037975.6,286047000.4,P
1583037995.4,286047000.7,N
1583038015.2,286047002.3,P
1583038035.1,286047000.4,N
1583038036.0,286047000.4,N
1583038055.8,286047000.4,N
1583038075.7,286047000.5,N
1583038095.5,286046999.3,N
1583038115.3,286046999.4,N
1583038135.2,286047000.9,N
1583038155.0,286047002.8,Y
1583038155.9,286047002.8,P
1583038175.8,286047001.0,N
1583038195.6,286047002.4,N
1583038215.4,286047000.4,N
1583038235.3,286047002.1,N
1583038255.1,286047001.9,N
1583038275.8,286047001.1,N
1583038295.7,286046999.0,N
1583038315.5,286046998.1,N
1583038335.4,286046999.2,N
1583038355.2,286047000.4,N
1583038375.0,286047002.6,N
1583038375.9,286047002.6,N
1583038395.8,286047001.3,N
1583038415.6,286046999.9,N
1583038435.4,286047000.0,N
1583038455.3,286047000.4,N
1583038475.1,286047000.6,N
1583038495.9,286047001.9,N
1583038515.7,286047002.3,N
1583038535.5,286047002.4,N
1583038555.4,286047002.5,N
1583038575.2,286047001.0,N
1583038595.1,286047001.1,N
1583038596.0,286047001.1,N
1583038615.8,286046998.5,N
1583038635.6,286046998.7,N
1583038655.5,286046998.1,N
1583038675.3,286047001.1,N
1583038695.1,286047002.3,N
1583038715.9,286047002.4,N
1583038735.7,286047002.2,N
1583038755.6,286047000.5,N
1583038775.4,286047001.0,N
1583038795.2,286047000.4,N
