#timestamp,LO_Frequency,Hit,StdDev 
1589940015.7,286047002.1,Y
1589940035.6,286046998.6,P
1589940055.4,286047000.5,N
1589940075.2,286046999.9,N
1589940095.1,286046999.8,N
1589940096.0,286046999.8,N
1589940115.8,286046999.9,N
1589940135.7,286047000.8,N
1589940155.5,286046999.9,N
1589940175.3,286047000.5,N
1589940195.2,286047000.4,N
1589940215.0,286047000.0,N
1589940215.9,286047000.0,N
1589940235.7,286046998.6,N
1589940255.6,286047001.5,N
1589940275.4,286047001.9,N
1589940295.5,286047002.1,N
1589940315.3,286047002.8,N
1589940335.2,286047002.2,N
1589940355.9,286047000.6,N
1589940375.7,286047000.3,N
1589940395.6,286047000.8,N
1589940415.4,286046998.2,N
1589940435.3,286046998.6,N
1589940455.1,286046999.9,N
1589940456.0,286046999.9,N
1589940475.8,286046999.7,N
1589940495.7,286046998.3,N
1589940515.5,286046999.0,N
1589940535.3,286046996.6,N
1589940555.2,286046997.2,N
1589940575.0,286046997.7,N
1589940575.9,286046997.7,N
1589940625.8,286046995.4,E
1589940635.7,286046999.6,N
1589940655.6,286047002.4,P
1589940675.4,286047002.2,N
1589940695.2,286046998.2,N
1589940715.1,286047000.6,N
1589940716.0,286047000.6,N
1589940735.8,286047002.4,N
1589940755.7,286047001.7,N
1589940775.5,286047001.6,N
1589940795.3,286047001.9,N
1589940815.2,286047011.9,Y
1589940835.0,286047002.7,P
1589940835.9,286047002.7,P
1589940855.8,286047000.1,N
1589940875.6,286047000.3,N
1589940895.4,286046998.9,N
1589940915.3,286046999.8,N
1589940935.1,286047000.3,N
1589940955.8,286047000.2,N
1589940975.7,286047001.0,N
1589940995.5,286047000.0,N
1589941015.4,286047000.7,N
1589941035.2,286046999.2,N
1589941055.0,286046997.1,N
1589941055.9,286046997.1,N
1589941075.8,286046995.3,Y
1589941095.6,286046995.6,P
1589941115.5,286046995.0,N
1589941135.3,286046995.4,N
1589941155.1,286046996.8,N
1589941175.9,286047000.0,N
1589941195.7,286047000.5,N
1589941215.5,286047000.7,N
1589941235.4,286046998.8,N
1589941255.2,286047011.9,Y
1589941275.1,286047000.5,P
1589941276.0,286047000.5,N
1589941295.8,286047001.0,N
1589941315.6,286047000.5,N
1589941335.5,286047002.7,N
1589941355.3,286047001.4,N
1589941375.2,286047005.9,Y
1589941395.9,286047003.4,P
1589941415.7,286047001.4,N
1589941435.6,286047003.2,N
1589941455.4,286047002.0,N
1589941475.2,286047002.5,N
1589941495.1,286047002.4,N
1589941496.0,286047002.4,N
1589941515.8,286047002.8,Y
1589941535.7,286046998.6,P
1589941555.5,286046999.3,N
1589941575.3,286046997.1,N
1589941595.2,286046997.1,N
1589941615.0,286046995.1,N
1589941615.9,286046995.1,N
1589941635.8,286046996.8,N
1589941655.6,286046999.4,N
1589941675.4,286046996.7,N
1589941695.3,286046996.5,N
1589941715.1,286046996.5,N
1589941735.9,286046999.1,N
1589941755.7,286046996.8,N
1589941775.5,286046999.3,N
1589941795.4,286047001.2,N
1589941815.2,286046998.4,N
1589941835.0,286046999.2,N
1589941836.0,286046999.2,N
1589941855.8,286046998.4,N
1589941875.6,286047000.3,N
1589941895.5,286047001.2,N
1589941915.3,286046999.3,N
1589941935.1,286046996.6,N
1589941955.9,286046999.2,N
1589941975.7,286046997.9,N
1589941995.6,286046993.7,Y
1589942015.4,286046995.2,P
1589942035.2,286046994.9,P
1589942055.1,286046995.1,P
1589942056.0,286046995.1,Y
1589942075.8,286046999.9,P
1589942095.7,286047004.3,N
1589942115.5,286047006.0,N
1589942135.3,286047004.2,N
1589942155.2,286047004.4,N
1589942175.0,286047003.1,N
1589942175.9,286047003.1,N
1589942195.7,286047004.6,N
1589942215.6,286047005.3,N
1589942235.4,286047006.4,N
1589942255.3,286047004.8,N
1589942275.1,286047005.1,N
1589942276.0,286047005.1,N
1589942295.8,286047003.7,N
1589942315.7,286047002.9,N
1589942335.5,286047004.2,N
1589942355.4,286047003.7,N
1589942375.2,286047005.9,N
1589942395.0,286047005.3,N
1589942395.9,286047005.3,N
1589942415.8,286047005.9,N
1589942435.6,286047005.4,N
1589942455.4,286047004.4,N
1589942475.3,286047003.7,N
1589942495.1,286047003.3,N
1589942515.9,286047006.7,Y
1589942535.7,286047003.9,P
1589942555.5,286047002.0,P
1589942575.4,286047001.6,N
1589942595.2,286047002.8,N
1589942615.0,286047002.6,N
1589942616.0,286047002.6,N
1589942635.8,286046999.8,N
1589942655.6,286046999.6,N
1589942675.5,286046998.1,N
1589942695.3,286047002.4,N
1589942715.1,286047001.6,N
1589942735.9,286047002.9,N
1589942755.7,286047005.3,Y
1589942775.6,286047003.2,P
1589942795.4,286047004.1,P
1589942815.2,286047003.3,P
1589942835.1,286047001.4,N
1589942836.0,286047001.4,N
1589942855.8,286047000.4,N
1589942875.7,286046999.1,N
1589942895.5,286046995.3,Y
1589942915.3,286046996.7,P
1589942935.2,286046998.0,N
1589942955.0,286046997.6,N
1589942955.9,286046997.6,N
1589942975.8,286046999.4,N
1589942995.1,286047002.7,N
1589943015.8,286046999.6,N
1589943035.7,286046995.0,N
1589943055.5,286046998.6,N
1589943075.4,286047000.7,N
1589943095.2,286046998.5,N
1589943115.0,286046999.8,N
1589943115.9,286046999.8,N
1589943135.8,286047000.6,N
1589943155.6,286046999.7,N
1589943175.5,286046999.1,N
1589943195.3,286046997.4,N
1589943215.1,286046997.1,N
1589943235.9,286046999.6,N
1589943255.7,286046999.1,N
1589943275.5,286047002.8,N
1589943295.4,286046998.7,N
1589943315.2,286047001.2,N
1589943335.1,286047000.9,N
1589943336.0,286047000.9,N
1589943355.8,286046999.9,N
1589943375.6,286047000.4,N
1589943395.5,286047000.1,N
1589943415.3,286046998.6,N
1589943435.2,286047002.4,N
1589943455.9,286047000.3,N
1589943475.7,286047000.2,N
1589943495.6,286047002.3,N
1589943515.4,286047001.0,N
1589943535.2,286046998.9,N
1589943555.1,286046998.2,N
1589943556.0,286046998.2,N
1589943575.8,286046998.7,N
1589943595.7,286047000.7,N
