#timestamp,LO_Frequency,Hit,StdDev 
1582408815.3,286046998.2,N
1582408835.2,286047000.2,N
1582408855.0,286047000.3,N
1582408855.9,286047000.3,N
1582408875.8,286047002.3,N
1582408895.6,286046998.2,N
1582408915.4,286046997.3,N
1582408935.4,286046997.2,N
1582408955.2,286046998.9,N
1582408975.1,286046997.2,N
1582408976.0,286046997.2,N
1582408995.8,286046996.6,N
1582409015.7,286046999.4,N
1582409035.5,286046998.7,N
1582409055.3,286046996.9,N
1582409075.2,286046999.3,N
1582409095.0,286046998.9,N
1582409095.9,286046998.9,N
1582409115.7,286047000.4,N
1582409135.6,286046998.6,N
1582409155.4,286047001.2,N
1582409175.3,286046999.1,N
1582409195.1,286046997.8,N
1582409215.8,286046995.1,Y
1582409235.7,286047000.9,P
1582409255.5,286046998.3,N
1582409275.4,286046999.3,N
1582409295.2,286046998.4,N
1582409315.0,286047002.8,N
1582409315.9,286047002.8,N
1582409335.8,286046999.1,N
1582409355.6,286046997.3,N
1582409375.5,286046996.5,N
1582409395.3,286047000.2,N
1582409415.1,286047000.4,N
1582409435.9,286047000.4,N
1582409455.7,286047000.4,N
1582409475.5,286046998.3,N
1582409495.4,286046999.5,N
1582409515.2,286046998.5,N
1582409535.1,286047000.2,N
1582409536.0,286047000.2,N
1582409555.8,286047002.3,N
1582409575.6,286047000.3,N
1582409595.5,286046998.3,N
1582409615.3,286046998.3,N
1582409635.2,286047001.2,N
1582409655.9,286046999.9,N
1582409675.7,286047002.1,N
1582409695.6,286047002.5,N
1582409715.4,286047002.5,N
1582409735.3,286047002.8,N
1582409755.1,286046998.4,N
1582409756.0,286046998.4,N
1582409775.8,286046999.4,N
1582409795.7,286047001.5,N
1582409815.5,286047011.9,Y
1582409835.3,286047014.9,P
1582409855.2,286047012.0,N
1582409875.0,286047009.5,N
1582409875.9,286047009.5,N
1582409895.8,286047013.1,N
1582409915.6,286047022.1,Y
1582409935.4,286047011.5,P
1582409955.3,286047006.6,P
1582409975.1,286047003.2,N
1582409995.9,286047004.3,N
1582410015.7,286047008.0,N
1582410035.5,286047009.2,Y
1582410055.4,286046995.8,P
1582410075.2,286046995.2,N
1582410095.0,286046991.7,N
1582410096.0,286046991.7,N
1582410115.8,286046990.8,N
1582410135.6,286046986.7,N
1582410155.5,286046983.4,N
1582410175.3,286046982.5,N
1582410195.1,286046986.0,N
1582410215.9,286046984.6,N
1582410235.7,286046982.8,N
1582410255.6,286046981.1,N
1582410275.4,286046977.4,Y
1582410295.2,286046989.1,P
1582410315.1,286046991.1,P
1582410316.0,286046991.1,P
1582410335.8,286046989.9,Y
1582410355.6,286047002.8,P
1582410375.5,286047001.9,N
1582410395.3,286047004.4,N
1582410415.2,286047000.8,N
1582410435.9,286046998.6,N
1582410455.7,286046999.0,N
1582410475.6,286046998.3,N
1582410495.4,286046997.5,N
1582410515.3,286046998.8,N
1582410535.1,286047000.8,N
1582410536.0,286047000.8,N
1582410555.8,286047000.5,N
1582410575.7,286047001.2,N
1582410595.5,286046997.2,N
1582410615.3,286046998.8,N
1582410635.2,286047001.0,N
1582410655.0,286047000.4,N
1582410655.9,286047000.4,N
1582410675.8,286047002.5,N
1582410695.6,286046998.6,N
1582410715.4,286046999.1,N
1582410735.3,286047000.6,N
1582410755.1,286046998.7,N
1582410775.9,286047000.9,N
1582410795.7,286046999.8,N
1582410815.5,286047001.1,N
1582410835.4,286047000.4,N
1582410855.2,286047000.3,N
1582410875.1,286046999.3,N
1582410876.0,286046999.3,N
1582410895.8,286047000.9,N
1582410915.6,286047004.0,N
1582410935.5,286047002.3,N
1582410955.3,286047002.5,N
1582410975.1,286047004.3,N
1582410995.9,286047007.6,Y
1582411015.7,286047003.8,P
1582411035.6,286047001.3,N
1582411055.4,286047003.5,N
1582411075.2,286047004.2,N
1582411095.1,286047003.4,N
1582411096.0,286047003.4,N
1582411115.8,286047003.3,N
1582411135.7,286047005.1,Y
1582411155.5,286047000.0,P
1582411175.3,286046996.7,N
1582411195.2,286046997.3,N
1582411215.0,286046997.7,N
1582411215.9,286046997.7,N
1582411235.8,286046999.5,N
1582411255.6,286047002.8,N
1582411275.4,286046999.8,N
1582411295.6,286047001.6,N
1582411315.4,286047001.9,N
1582411335.3,286046998.6,N
1582411355.1,286046998.8,N
1582411356.0,286046998.8,N
1582411375.8,286047001.6,N
1582411395.7,286046998.8,N
1582411415.5,286046995.3,N
1582411435.3,286046995.1,N
1582411455.2,286046998.0,N
1582411475.0,286046994.9,N
1582411506.0,286046997.6,E
1582411515.9,286046998.9,N
1582411535.7,286047002.4,P
1582411555.6,286046999.7,N
1582411575.4,286047006.8,Y
1582411595.2,286047004.8,P
1582411615.1,286047002.4,N
1582411616.0,286047002.4,N
1582411635.8,286047001.0,N
1582411655.7,286046999.2,N
1582411675.5,286046996.7,N
1582411695.3,286046996.6,N
1582411715.2,286046998.9,N
1582411735.0,286047002.4,N
1582411735.9,286047002.4,N
1582411755.7,286047002.8,N
1582411775.6,286047002.1,N
1582411795.4,286047004.4,N
1582411815.3,286047002.2,N
1582411835.1,286047003.8,N
1582411836.0,286047003.8,N
1582411855.8,286047004.8,N
1582411875.7,286047004.9,N
1582411895.5,286047005.3,N
1582411915.4,286047003.4,N
1582411935.2,286047006.3,N
1582411955.0,286047004.5,N
1582411955.9,286047004.5,N
1582411975.8,286047005.5,N
1582411995.6,286047004.7,N
1582412015.4,286047006.0,N
1582412035.3,286047003.6,N
1582412055.1,286047004.4,N
1582412075.9,286047003.3,N
1582412095.7,286047002.2,N
1582412115.5,286047005.8,N
1582412135.4,286047005.1,N
1582412155.2,286047005.6,N
1582412175.1,286047005.1,N
1582412176.0,286047005.1,N
1582412195.8,286047005.9,N
1582412215.6,286047007.7,Y
1582412235.5,286047005.4,P
1582412255.3,286047004.2,P
1582412275.2,286047002.1,P
1582412295.9,286047004.2,Y
1582412315.7,286046999.4,P
1582412335.6,286046998.6,N
1582412355.4,286047001.1,N
1582412375.3,286046999.8,N
1582412395.1,286046999.0,N
1582412396.0,286046999.0,N
