#timestamp,LO_Frequency,Hit,StdDev 
1551754815.7,286047001.2,N
1551754835.5,286047002.8,N
1551754855.4,286047003.8,Y
1551754875.2,286047002.2,P
1551754895.1,286047000.1,N
1551754896.0,286047000.1,N
1551754915.8,286046998.1,N
1551754935.6,286046999.1,N
1551754955.5,286046998.3,N
1551754975.3,286046999.3,N
1551754995.2,286046998.4,N
1551755015.9,286046999.5,N
1551755035.7,286046996.8,N
1551755055.6,286046998.8,N
1551755075.4,286047002.7,N
1551755095.2,286046998.6,N
1551755115.1,286047000.9,N
1551755116.0,286047000.9,N
1551755135.8,286046998.4,N
1551755155.7,286046998.9,N
1551755175.5,286046998.3,N
1551755195.3,286046996.6,N
1551755215.2,286046998.3,N
1551755235.0,286046998.9,N
1551755235.9,286046998.9,N
1551755255.8,286046998.4,N
1551755275.6,286046998.4,N
1551755295.4,286047000.2,N
1551755315.3,286047000.6,N
1551755335.1,286047000.5,N
1551755355.8,286046998.2,N
1551755375.7,286046999.1,N
1551755395.5,286046995.2,Y
1551755415.4,286046995.9,P
1551755435.2,286046997.4,N
1551755455.0,286046999.6,N
1551755455.9,286046999.6,N
1551755475.8,286047001.2,N
1551755495.6,286046998.6,N
1551755515.5,286046998.5,N
1551755535.3,286046998.2,N
1551755555.1,286047002.3,N
1551755575.9,286046999.7,N
1551755595.7,286046997.7,N
1551755615.5,286046996.1,N
1551755635.4,286046993.4,Y
1551755655.2,286046993.4,P
1551755675.1,286046993.4,N
1551755676.0,286046993.4,N
1551755695.8,286046995.5,N
1551755715.6,286046995.0,N
1551755735.5,286046997.4,N
1551755755.3,286047001.2,N
1551755775.2,286046998.5,N
1551755795.9,286046999.9,N
1551755815.1,286047000.2,N
1551755835.9,286047000.2,N
1551755855.7,286047003.8,N
1551755875.5,286047004.3,N
1551755895.4,286047002.3,N
1551755915.2,286047002.3,N
1551755935.0,286047000.7,N
1551755935.9,286047000.7,N
1551755955.8,286046999.3,N
1551755975.6,286047000.4,N
1551755995.5,286047000.3,N
1551756015.3,286047002.8,N
1551756035.1,286047002.8,N
1551756055.9,286047001.1,N
1551756075.7,286046998.9,N
1551756095.6,286046998.7,N
1551756115.4,286046998.3,N
1551756135.2,286047000.8,N
1551756155.1,286046998.2,N
1551756156.0,286046998.2,N
1551756175.8,286046998.7,N
1551756195.6,286046996.8,N
1551756215.6,286046999.6,N
1551756235.4,286046998.3,N
1551756255.2,286047000.9,N
1551756275.1,286047000.2,N
1551756276.0,286047000.2,N
1551756295.8,286047004.2,N
1551756315.6,286047003.6,N
1551756335.5,286047003.2,N
1551756355.3,286047001.4,N
1551756375.2,286047004.0,N
1551756395.9,286047004.0,N
1551756415.7,286047005.9,N
1551756435.6,286047003.7,N
1551756455.4,286047003.7,N
1551756475.3,286047003.3,N
1551756495.1,286047004.4,N
1551756496.0,286047004.4,N
1551756515.8,286047003.6,N
1551756535.7,286047003.8,N
1551756555.5,286047003.7,N
1551756575.5,286047004.3,N
1551756595.4,286047003.8,N
1551756615.2,286047004.0,N
1551756635.0,286047003.8,N
1551756635.9,286047003.8,N
1551756655.8,286047001.3,N
1551756675.6,286047004.3,N
1551756695.4,286047001.3,N
1551756715.3,286047004.2,N
1551756735.1,286047004.1,N
1551756755.9,286047001.4,N
1551756775.7,286047002.3,N
1551756795.8,286047000.9,N
1551756815.6,286046998.6,N
1551756835.5,286046999.3,N
1551756855.3,286047000.9,N
1551756875.2,286047001.2,N
1551756895.9,286047001.0,N
1551756915.7,286047000.9,N
1551756935.6,286046998.2,N
1551756955.4,286046998.2,N
1551756975.2,286047000.6,N
1551756995.1,286046996.8,N
1551756996.0,286046996.8,N
1551757015.8,286046997.4,N
1551757035.7,286046999.3,N
1551757055.5,286046998.8,N
1551757075.3,286046998.6,N
1551757095.2,286047000.9,N
1551757115.0,286047000.8,N
1551757115.9,286047000.8,N
1551757135.8,286047000.6,N
1551757155.6,286046999.8,N
1551757175.4,286046998.1,N
1551757195.3,286046998.2,N
1551757215.1,286046998.8,N
1551757235.8,286046999.2,N
1551757255.7,286046999.5,N
1551757275.5,286046999.1,N
1551757295.4,286046997.8,N
1551757315.2,286046995.4,Y
1551757335.0,286046996.3,P
1551757335.9,286046996.3,N
1551757355.8,286046992.2,P
1551757375.6,286046993.6,N
1551757395.4,286046993.4,N
1551757415.3,286046995.4,N
1551757435.1,286046998.0,N
1551757455.9,286046993.9,N
1551757475.7,286046992.1,Y
1551757495.5,286046995.3,P
1551757515.4,286046995.1,P
1551757535.2,286046997.8,P
1551757555.0,286046998.7,N
1551757556.0,286046998.7,N
1551757575.8,286046996.6,N
1551757595.4,286047001.1,N
1551757615.3,286047002.0,N
1551757635.1,286047002.3,N
1551757655.8,286047002.8,N
1551757675.7,286047000.5,N
1551757695.5,286047000.6,N
1551757715.4,286046998.8,N
1551757735.2,286046997.7,N
1551757755.0,286046997.7,N
1551757755.9,286046997.7,N
1551757775.8,286046997.7,N
1551757795.6,286046995.0,N
1551757815.5,286046997.9,N
1551757835.3,286046997.7,N
1551757855.1,286046997.4,N
1551757875.9,286046996.6,N
1551757895.7,286046996.5,N
1551757915.6,286046997.1,N
1551757935.4,286046997.1,N
1551757955.2,286046996.7,N
1551757975.1,286046997.2,N
1551757976.0,286046997.2,N
1551757995.8,286046999.4,N
1551758015.6,286046997.7,N
1551758035.5,286046996.1,N
1551758055.3,286046995.8,N
1551758075.2,286046995.7,N
1551758095.9,286046995.1,N
1551758115.7,286046997.8,N
1551758135.6,286046997.0,N
1551758155.4,286046997.4,N
1551758175.2,286046996.9,N
1551758195.1,286046999.2,N
1551758196.0,286046999.2,N
1551758215.8,286046998.4,N
1551758235.7,286046996.8,N
1551758255.5,286046997.5,N
1551758275.3,286046997.8,N
1551758295.2,286046999.6,N
1551758315.0,286046997.7,N
1551758315.9,286046997.7,N
1551758335.8,286046998.3,N
1551758355.6,286046998.5,N
1551758375.4,286046999.3,N
1551758395.3,286046997.4,N
