#timestamp,LO_Frequency,Hit,StdDev 
1560085215.5,286047002.8,N
1560085235.4,286047002.2,N
1560085255.2,286047002.1,N
1560085275.0,286047002.6,N
1560085275.9,286047002.6,N
1560085295.8,286047001.8,N
1560085315.6,286047002.2,N
1560085335.4,286047002.5,N
1560085355.3,286047000.3,N
1560085375.1,286047000.6,N
1560085395.9,286047001.1,N
1560085415.7,286046998.5,N
1560085435.5,286046999.2,N
1560085455.4,286046998.6,N
1560085475.2,286046998.7,N
1560085495.0,286047000.8,N
1560085495.9,286047000.8,N
1560085515.8,286046998.6,N
1560085535.6,286046999.0,N
1560085555.5,286046998.2,N
1560085575.3,286046999.4,N
1560085595.1,286046999.6,N
1560085615.9,286046999.2,N
1560085635.7,286046999.5,N
1560085655.6,286046997.0,N
1560085675.4,286046997.7,N
1560085695.2,286046995.4,N
1560085715.1,286046997.6,N
1560085716.0,286047011.9,Y
1560085735.8,286046995.0,P
1560085755.6,286046995.7,N
1560085775.5,286046996.0,N
1560085795.3,286046994.9,N
1560085815.2,286046994.9,N
1560085835.9,286046997.9,N
1560085855.7,286046995.4,N
1560085875.6,286046995.0,N
1560085895.4,286046998.0,N
1560085915.2,286046995.4,N
1560085935.1,286046995.8,N
1560085936.0,286046995.8,N
1560085955.8,286046995.3,Y
1560085975.7,286047000.5,P
1560085995.5,286047000.0,N
1560086015.3,286047002.0,N
1560086035.2,286046999.7,N
1560086055.0,286047001.4,N
1560086055.9,286047001.4,N
1560086075.8,286047002.1,N
1560086095.6,286047002.2,N
1560086115.4,286047001.3,N
1560086135.3,286047004.1,N
1560086155.1,286047003.7,N
1560086175.8,286047001.4,N
1560086195.7,286047001.4,N
1560086215.5,286047003.5,N
1560086235.3,286047004.3,N
1560086255.2,286047001.7,N
1560086275.0,286047002.7,N
1560086275.9,286047002.7,N
1560086295.8,286047002.7,N
1560086315.6,286047001.6,N
1560086335.4,286047002.2,N
1560086355.3,286047002.2,N
1560086375.1,286047001.8,N
1560086395.8,286047004.3,N
1560086415.7,286047004.0,N
1560086435.5,286047004.3,N
1560086455.4,286047003.1,N
1560086475.2,286047003.2,N
1560086495.0,286047004.1,N
1560086495.9,286047004.1,N
1560086515.8,286047003.9,N
1560086535.6,286047004.2,Y
1560086555.4,286047000.4,P
1560086575.3,286047000.3,N
1560086595.1,286047002.8,N
1560086615.9,286047001.0,N
1560086635.7,286047000.5,N
1560086655.5,286047000.5,N
1560086675.4,286046998.1,N
1560086695.2,286046998.3,N
1560086715.0,286046999.0,N
1560086715.9,286046999.0,N
1560086735.8,286046998.9,N
1560086755.6,286046998.9,N
1560086775.5,286046996.9,N
1560086795.3,286046997.0,N
1560086815.1,286046997.1,N
1560086835.9,286046997.2,N
1560086855.7,286046996.9,N
1560086875.5,286046997.8,N
1560086895.4,286046996.1,N
1560086915.2,286046995.9,N
1560086935.1,286046995.5,N
1560086936.0,286046995.5,N
1560086955.8,286046993.4,Y
1560086975.6,286046997.8,P
1560086995.5,286046995.4,P
1560087015.3,286046995.1,P
1560087035.2,286046996.4,N
1560087055.9,286046994.5,Y
1560087075.7,286046997.3,P
1560087095.6,286046996.6,P
1560087115.4,286046999.4,N
1560087135.2,286046999.0,N
1560087155.1,286046999.5,N
1560087156.0,286046999.5,N
1560087175.8,286046999.3,N
1560087195.7,286046999.6,N
1560087215.5,286046999.4,N
1560087235.3,286046997.1,N
1560087255.2,286046997.3,N
1560087275.0,286046997.6,N
1560087275.9,286046997.6,N
1560087295.7,286046995.3,Y
1560087315.6,286046997.7,P
1560087335.4,286046996.8,P
1560087355.3,286046997.8,P
1560087375.1,286046995.3,Y
1560087395.8,286046998.9,P
1560087415.7,286046998.8,N
1560087435.5,286046997.0,P
1560087455.4,286046997.3,Y
1560087475.2,286046998.2,P
1560087495.0,286047001.1,P
1560087495.9,286047001.1,N
1560087515.8,286046998.2,N
1560087535.6,286046999.0,N
1560087555.4,286046998.4,N
1560087575.3,286046998.9,N
1560087595.1,286046999.4,N
1560087615.9,286046998.9,N
1560087635.7,286046999.0,N
1560087655.5,286046998.4,N
1560087675.4,286046998.1,N
1560087695.2,286046999.5,N
1560087715.0,286046999.3,N
1560087715.9,286046999.3,N
1560087735.8,286046998.9,N
1560087755.6,286046998.3,N
1560087775.5,286046996.5,Y
1560087795.3,286047000.7,P
1560087815.1,286047000.8,N
1560087835.9,286047000.9,N
1560087855.7,286047000.4,N
1560087875.5,286046998.5,N
1560087895.4,286046998.9,N
1560087915.2,286046998.9,N
1560087935.1,286046999.1,N
1560087936.0,286046999.1,N
1560087955.8,286046999.6,N
1560087975.6,286046999.6,N
1560087995.5,286046996.8,Y
1560088015.3,286046998.3,P
1560088035.1,286046998.2,N
1560088055.9,286046998.6,N
1560088075.7,286046996.5,Y
1560088095.6,286046998.4,P
1560088115.4,286046998.5,P
1560088135.2,286046998.5,P
1560088155.1,286046999.5,Y
1560088156.0,286046999.5,P
1560088175.8,286047000.8,N
1560088195.7,286047000.7,N
1560088215.5,286046998.1,N
1560088235.3,286046998.2,N
1560088255.2,286047000.8,N
1560088275.0,286047001.1,N
1560088275.9,286047001.1,N
1560088295.7,286047000.6,N
1560088315.6,286047000.0,N
1560088335.4,286047000.3,N
1560088385.3,286046999.3,E
1560088395.2,286046999.4,N
1560088415.0,286046998.5,P
1560088415.9,286046998.5,P
1560088435.8,286046998.4,Y
1560088455.6,286047000.5,P
1560088475.5,286047000.2,N
1560088495.3,286046999.9,N
1560088515.1,286047000.6,N
1560088535.9,286047000.0,N
1560088555.7,286046999.9,N
1560088575.6,286047000.3,N
1560088595.4,286047000.0,N
1560088615.2,286046999.9,N
1560088635.1,286047000.5,N
1560088636.0,286047000.5,N
1560088655.8,286047001.2,N
1560088675.6,286047000.5,N
1560088695.5,286047000.5,N
1560088715.3,286046999.9,N
1560088735.2,286046999.8,N
1560088755.9,286047002.4,Y
1560088775.7,286046999.9,P
1560088795.6,286047000.3,N
