#timestamp,LO_Frequency,Hit,StdDev 
1618218015.5,286047000.0,N
1618218035.3,286046998.5,N
1618218055.1,286047000.9,N
1618218075.9,286047000.7,N
1618218095.7,286047000.8,N
1618218115.5,286047000.5,N
1618218135.4,286047001.4,N
1618218155.2,286047000.4,N
1618218175.1,286047000.9,N
1618218176.0,286047000.9,N
1618218195.8,286047000.3,N
1618218215.6,286047001.4,N
1618218235.5,286047001.9,N
1618218255.3,286047001.5,N
1618218275.2,286047001.4,N
1618218295.9,286047004.8,Y
1618218315.7,286047006.8,P
1618218335.6,286047005.0,N
1618218355.4,286047006.5,N
1618218375.3,286047007.9,Y
1618218395.1,286047005.9,P
1618218396.0,286047005.9,P
1618218415.8,286047001.4,N
1618218435.7,286046999.7,N
1618218455.1,286046999.0,N
1618218475.8,286046999.3,N
1618218495.7,286046998.1,N
1618218515.5,286047000.8,N
1618218535.4,286047000.9,N
1618218555.2,286047002.4,N
1618218575.0,286047000.6,N
1618218575.9,286047000.6,N
1618218595.8,286047000.9,N
1618218615.6,286047001.0,N
1618218635.4,286046996.6,N
1618218655.3,286046997.1,N
1618218675.1,286046998.0,N
1618218695.9,286046997.9,N
1618218715.7,286046996.9,N
1618218735.5,286046999.5,N
1618218755.4,286047000.9,N
1618218775.2,286046998.3,N
1618218795.0,286047000.8,N
1618218796.0,286047000.8,N
1618218815.8,286047000.9,N
1618218835.6,286047002.6,N
1618218855.5,286047001.0,N
1618218875.3,286047001.3,N
1618218895.1,286047002.0,N
1618218915.9,286047002.4,N
1618218935.7,286047002.5,N
1618218955.5,286047005.5,N
1618218975.4,286047004.9,N
1618218995.2,286047006.0,N
1618219015.1,286047002.9,N
1618219016.0,286047002.9,N
1618219035.8,286047004.6,N
1618219055.6,286047004.9,N
1618219075.5,286047008.7,Y
1618219095.3,286047007.0,P
1618219115.2,286047006.9,N
1618219135.9,286047005.1,N
1618219155.7,286047005.6,N
1618219175.6,286047005.5,N
1618219195.4,286047001.7,N
1618219215.2,286047001.4,N
1618219235.1,286046999.7,N
1618219236.0,286046999.7,N
1618219255.8,286047000.4,N
1618219275.7,286047000.4,N
1618219295.5,286047000.5,N
1618219315.3,286047000.1,N
1618219335.2,286046999.9,N
1618219355.0,286047001.7,N
1618219355.9,286047001.7,N
1618219375.8,286047001.5,N
1618219395.6,286046999.8,N
1618219415.4,286047002.0,N
1618219435.3,286047004.0,N
1618219455.1,286047004.0,N
1618219475.8,286047001.3,N
1618219495.7,286047001.8,N
1618219515.5,286047006.0,N
1618219535.4,286047006.1,N
1618219555.2,286047007.8,Y
1618219575.0,286047006.3,P
1618219575.9,286047006.3,P
1618219595.8,286047004.0,N
1618219615.6,286047002.6,N
1618219635.5,286047004.3,N
1618219655.3,286047005.1,Y
1618219675.1,286046998.9,P
1618219695.9,286046997.2,N
1618219715.7,286046993.3,N
1618219735.5,286046993.5,N
1618219755.4,286046994.9,N
1618219775.2,286046995.3,N
1618219795.1,286046997.3,N
1618219796.0,286046997.3,N
1618219815.8,286046999.5,N
1618219835.6,286047000.7,N
1618219855.5,286047000.1,N
1618219875.3,286046999.9,N
1618219895.1,286046996.8,N
1618219915.9,286046996.5,N
1618219935.7,286046996.9,N
1618219955.6,286046995.4,N
1618220005.4,286046997.3,E
1618220015.3,286046999.0,N
1618220035.2,286047000.9,P
1618220055.0,286047002.8,N
1618220055.9,286047002.8,N
1618220075.8,286046999.7,N
1618220095.6,286047000.6,N
1618220115.4,286046998.3,N
1618220135.3,286046999.3,N
1618220155.1,286046999.3,N
1618220175.8,286046997.2,N
1618220195.7,286047000.9,N
1618220215.5,286046997.0,N
1618220235.4,286046996.6,N
1618220255.2,286046996.6,N
1618220275.0,286047001.0,N
1618220275.9,286047001.0,N
1618220295.8,286046998.1,N
1618220315.6,286046996.6,N
1618220335.4,286046999.3,N
1618220355.3,286046998.5,N
1618220375.1,286046998.9,N
1618220395.9,286047000.3,N
1618220415.7,286047002.2,N
1618220435.5,286047000.2,N
1618220455.4,286047000.5,N
1618220475.2,286046999.1,N
1618220495.1,286047000.7,N
1618220496.0,286047000.7,N
1618220515.8,286047000.5,N
1618220535.6,286047000.8,N
1618220555.5,286047000.0,N
1618220575.3,286046999.6,N
1618220595.2,286046995.1,N
1618220615.9,286046996.2,N
1618220635.7,286046997.1,N
1618220655.6,286047000.9,N
1618220675.4,286046998.9,N
1618220695.2,286046998.8,N
1618220715.1,286047000.7,N
1618220716.0,286047000.7,N
1618220735.8,286046998.8,N
1618220755.7,286046998.7,N
1618220775.5,286046998.5,N
1618220795.3,286046999.2,N
1618220815.2,286046999.5,N
1618220835.0,286046999.0,N
1618220835.9,286046999.0,N
1618220855.8,286047000.7,N
1618220875.6,286046999.0,N
1618220895.4,286047001.2,N
1618220915.3,286047000.1,N
1618220935.1,286047000.1,N
1618220955.9,286046998.2,N
1618220975.7,286046997.6,N
1618220995.5,286046996.8,N
1618221015.4,286046999.2,N
1618221035.2,286046999.0,N
1618221055.0,286046997.2,N
1618221056.0,286046997.2,N
1618221075.8,286046999.6,N
1618221095.6,286047001.1,N
1618221115.5,286046998.9,N
1618221135.3,286046999.1,N
1618221155.1,286046997.1,N
1618221175.9,286046998.8,N
1618221195.7,286047000.2,N
1618221215.5,286046998.5,N
1618221235.4,286046998.7,N
1618221255.2,286046999.4,N
1618221275.1,286046997.7,N
1618221276.0,286046997.7,N
1618221295.8,286046996.5,Y
1618221315.6,286047000.7,P
1618221335.5,286047000.9,N
1618221355.3,286046996.8,P
1618221375.2,286047002.0,N
1618221395.9,286047001.5,N
1618221415.7,286047001.4,N
1618221435.6,286047000.1,N
1618221455.4,286047000.9,N
1618221475.3,286047001.8,N
1618221495.1,286047003.4,N
1618221496.0,286047003.4,N
1618221515.8,286047003.0,N
1618221535.7,286047001.3,N
1618221555.5,286047000.2,N
1618221575.3,286046998.5,N
1618221595.2,286046996.5,N
