#timestamp,LO_Frequency,Hit,StdDev 
1515970815.6,286047000.6,N
1515970835.4,286046999.8,N
1515970855.3,286047001.9,N
1515970875.1,286046999.7,N
1515970895.8,286047002.4,N
1515970915.7,286046999.8,N
1515970935.5,286047002.1,N
1515970955.4,286046999.8,N
1515970975.2,286046999.8,N
1515970995.0,286047000.2,N
1515970995.9,286047000.2,N
1515971015.8,286047002.5,N
1515971035.6,286047004.3,Y
1515971055.5,286047002.4,P
1515971075.3,286047000.6,N
1515971095.1,286047000.9,N
1515971115.9,286047001.0,N
1515971135.7,286047000.6,N
1515971155.5,286047000.8,N
1515971175.4,286047001.2,N
1515971195.2,286047000.0,N
1515971215.1,286047001.7,N
1515971216.0,286047001.7,N
1515971235.8,286047002.8,Y
1515971255.6,286047000.3,P
1515971275.5,286047000.2,N
1515971295.3,286046999.9,N
1515971315.1,286047000.1,N
1515971335.9,286046999.4,N
1515971355.7,286046996.9,Y
1515971375.6,286046999.4,P
1515971395.4,286046998.6,P
1515971415.2,286046999.4,N
1515971435.1,286046997.0,Y
1515971436.0,286046997.0,P
1515971455.8,286046998.5,N
1515971475.8,286047002.4,N
1515971495.7,286047002.5,N
1515971515.5,286047002.5,N
1515971535.3,286047002.8,N
1515971555.2,286047001.9,N
1515971575.0,286047004.2,N
1515971575.9,286047004.2,N
1515971595.8,286047003.1,N
1515971615.6,286047003.7,N
1515971635.4,286047004.3,N
1515971655.3,286047004.3,N
1515971675.1,286047002.1,N
1515971695.8,286047002.5,N
1515971715.7,286047002.8,N
1515971735.5,286046998.4,N
1515971755.4,286046998.5,N
1515971775.2,286046998.9,N
1515971795.0,286046999.3,N
1515971795.9,286046999.3,N
1515971815.8,286046999.4,N
1515971835.6,286046998.5,N
1515971855.4,286046997.0,N
1515971875.3,286046999.0,N
1515971895.1,286046999.6,N
1515971915.9,286046998.3,N
1515971935.7,286046998.6,N
1515971955.5,286046998.6,N
1515971975.4,286046996.5,N
1515971995.2,286046998.3,N
1515972015.1,286046998.7,N
1515972016.0,286046998.7,N
1515972035.8,286046998.4,N
1515972055.6,286047002.8,N
1515972075.5,286047000.4,N
1515972095.3,286046998.8,N
1515972115.2,286047000.9,N
1515972135.9,286047000.6,N
1515972155.7,286046999.8,N
1515972175.6,286047000.1,N
1515972195.4,286047001.1,N
1515972215.2,286046998.4,N
1515972235.1,286046999.0,N
1515972236.0,286046999.0,N
1515972255.8,286047000.7,N
1515972275.7,286047002.4,N
1515972295.5,286047000.5,N
1515972315.3,286047001.1,N
1515972335.2,286047000.3,N
1515972355.0,286046998.4,N
1515972355.9,286046998.4,N
1515972375.8,286046998.1,N
1515972395.6,286046998.9,N
1515972415.4,286046999.4,N
1515972435.3,286046996.8,N
1515972455.1,286046996.6,N
1515972475.8,286046997.7,N
1515972495.7,286046997.6,N
1515972515.5,286046997.2,N
1515972535.4,286046997.7,N
1515972555.2,286046999.2,N
1515972575.0,286046996.8,N
1515972575.9,286046996.8,N
1515972595.8,286046997.0,N
1515972615.6,286046997.0,N
1515972635.4,286046996.5,N
1515972655.3,286046998.9,N
1515972675.1,286046998.5,N
1515972695.9,286047000.7,N
1515972715.7,286047001.2,N
1515972735.5,286047000.6,N
1515972755.4,286047000.6,N
1515972775.2,286047002.4,N
1515972795.0,286047002.8,N
1515972795.9,286047002.8,N
1515972815.8,286046999.8,N
1515972835.6,286047001.3,N
1515972855.5,286046999.7,N
1515972875.3,286046999.8,N
1515972895.1,286047002.0,N
1515972915.9,286047002.0,N
1515972935.7,286046999.7,N
1515972955.5,286046999.7,N
1515972975.4,286047002.0,N
1515972995.2,286047002.6,N
1515973015.1,286047002.2,N
1515973016.0,286047002.2,N
1515973035.8,286047001.7,N
1515973055.6,286047002.6,N
1515973075.5,286047002.3,N
1515973095.3,286047000.7,N
1515973115.2,286047000.5,N
1515973135.9,286047001.1,N
1515973155.7,286046998.3,N
1515973175.6,286046999.8,N
1515973195.4,286047001.3,N
1515973215.2,286047003.9,N
1515973235.1,286047003.1,N
1515973236.0,286047003.1,N
1515973255.8,286047003.1,N
1515973275.7,286047003.1,N
1515973295.5,286047003.2,N
1515973315.3,286047003.8,N
1515973335.2,286047003.1,N
1515973355.0,286047004.0,N
1515973355.9,286047004.0,N
1515973375.8,286047004.3,N
1515973395.6,286047004.1,N
1515973415.4,286047004.3,N
1515973435.3,286047004.4,N
1515973455.1,286047002.0,N
1515973475.9,286047001.7,N
1515973495.7,286047002.7,N
1515973515.5,286046999.8,N
1515973535.4,286047000.7,N
1515973555.2,286046998.3,N
1515973575.0,286046999.0,N
1515973575.9,286046999.0,N
1515973595.8,286046999.0,N
1515973615.6,286046999.3,N
1515973635.5,286046999.1,N
1515973655.3,286046997.6,N
1515973675.1,286046999.1,N
1515973695.9,286046999.0,N
1515973715.7,286046999.4,N
1515973735.5,286046998.3,N
1515973755.4,286046999.1,N
1515973775.2,286046999.6,N
1515973795.1,286046995.3,N
1515973796.0,286046995.3,N
1515973815.8,286046997.6,N
1515973835.6,286046995.6,N
1515973855.5,286046995.2,N
1515973875.3,286046997.8,N
1515973895.1,286046997.6,N
1515973915.9,286046996.2,N
1515973935.7,286046993.8,N
1515973955.6,286046993.8,N
1515973975.4,286046996.1,N
1515973995.2,286046994.2,N
1515974015.1,286046994.7,N
1515974016.0,286046994.7,N
1515974035.8,286046992.4,Y
1515974055.7,286046994.3,P
1515974075.5,286046994.2,P
1515974095.3,286046991.7,P
1515974115.2,286046994.1,N
1515974135.0,286046994.0,Y
1515974135.9,286046994.0,P
1515974155.8,286046998.5,P
1515974175.6,286047000.3,N
1515974195.4,286047001.0,N
1515974215.3,286047000.2,N
1515974235.1,286046999.9,N
1515974255.8,286047001.0,N
1515974275.7,286047000.4,N
1515974295.5,286046998.5,N
1515974315.4,286046996.6,N
1515974335.2,286047001.2,N
1515974355.0,286046999.5,N
1515974355.9,286046999.5,N
1515974375.8,286046998.3,N
1515974395.6,286046999.6,N
