#timestamp,LO_Frequency,Hit,StdDev 
1513717215.4,286046994.2,N
1513717235.2,286046992.7,N
1513717255.1,286046992.2,N
1513717256.0,286046992.2,N
1513717275.8,286046990.8,N
1513717295.7,286046991.0,N
1513717315.5,286046988.5,N
1513717335.3,286046991.6,N
1513717355.2,286046987.2,N
1513717375.0,286046991.1,N
1513717375.9,286046991.1,N
1513717395.8,286046989.3,N
1513717415.6,286046988.7,N
1513717435.4,286046989.4,N
1513717455.3,286046989.4,N
1513717475.1,286046988.5,N
1513717495.8,286046990.2,N
1513717515.7,286046992.7,N
1513717535.5,286046994.8,N
1513717555.4,286046992.8,N
1513717575.2,286046991.6,N
1513717595.0,286046990.6,N
1513717595.9,286046990.6,N
1513717615.8,286046991.5,N
1513717635.6,286046991.2,N
1513717655.5,286046990.3,Y
1513717675.3,286046997.1,P
1513717695.1,286046997.1,N
1513717715.9,286046995.7,N
1513717735.7,286046997.1,N
1513717755.6,286046997.3,N
1513717775.4,286046996.6,N
1513717795.2,286046999.2,N
1513717815.1,286046999.2,N
1513717816.0,286046999.2,N
1513717835.8,286047001.1,N
1513717855.6,286046999.2,N
1513717875.5,286046999.3,N
1513717895.3,286046997.2,N
1513717915.2,286046997.0,N
1513717935.9,286046999.3,N
1513717955.7,286047000.6,N
1513717975.6,286047001.1,N
1513717995.4,286046999.8,N
1513718015.3,286047001.9,N
1513718035.1,286047002.6,N
1513718036.0,286047002.6,N
1513718055.8,286047002.2,N
1513718075.7,286047002.2,N
1513718095.5,286047002.1,N
1513718115.3,286047001.5,N
1513718135.2,286047002.7,N
1513718155.0,286047002.6,N
1513718155.9,286047002.6,N
1513718175.8,286047002.1,N
1513718195.6,286047002.1,N
1513718215.4,286047002.3,N
1513718235.3,286047000.2,N
1513718255.1,286047002.6,N
1513718275.9,286047002.3,N
1513718295.7,286047002.4,N
1513718315.5,286047001.5,N
1513718335.4,286047002.5,N
1513718355.2,286047002.2,N
1513718375.1,286046999.7,N
1513718376.0,286046999.7,N
1513718395.8,286046999.9,N
1513718415.6,286047002.6,N
1513718435.5,286047002.2,N
1513718455.3,286047001.6,N
1513718475.2,286047005.6,Y
1513718495.9,286047001.5,P
1513718515.7,286047001.4,P
1513718535.6,286047003.6,P
1513718555.4,286047001.9,N
1513718575.2,286047002.6,Y
1513718595.1,286046999.9,P
1513718596.0,286046999.9,N
1513718615.8,286047000.3,N
1513718635.7,286047002.8,Y
1513718655.5,286047001.2,P
1513718675.3,286046998.7,P
1513718695.2,286047000.3,N
1513718715.0,286047000.6,N
1513718715.9,286047000.6,N
1513718735.8,286046998.3,N
1513718755.6,286046996.8,Y
1513718775.4,286046997.8,P
1513718795.3,286046996.8,N
1513718815.1,286046996.7,N
1513718835.9,286046997.5,N
1513718855.7,286046998.0,N
1513718875.5,286046997.6,N
1513718895.4,286046997.4,N
1513718915.2,286046997.2,N
1513718935.0,286046998.3,N
1513718936.0,286046998.3,N
1513718955.8,286046996.9,Y
1513718975.6,286047001.9,P
1513718995.5,286047001.7,N
1513719015.3,286047003.7,N
1513719035.1,286047001.9,N
1513719055.9,286047002.1,N
1513719075.7,286047002.1,N
1513719095.6,286047008.5,Y
1513719115.4,286047006.5,P
1513719135.2,286047007.6,P
1513719155.1,286047005.7,N
1513719156.0,286047005.7,N
1513719175.8,286047005.8,N
1513719195.7,286047004.1,N
1513719215.5,286047002.3,N
1513719235.3,286047001.7,N
1513719255.2,286047003.8,N
1513719275.0,286047005.6,N
1513719275.9,286047005.6,N
1513719295.8,286047002.2,N
1513719315.6,286047002.2,N
1513719335.4,286047002.7,N
1513719355.3,286047002.8,N
1513719375.1,286047002.5,N
1513719395.9,286047002.8,N
1513719415.7,286047000.3,N
1513719435.5,286047000.1,N
1513719455.4,286046998.1,N
1513719475.2,286046998.4,N
1513719495.0,286046999.1,N
1513719495.9,286046999.1,N
1513719515.8,286046999.6,N
1513719535.6,286046999.4,N
1513719555.5,286046996.6,N
1513719575.3,286046995.6,N
1513719595.1,286046995.7,N
1513719615.9,286046998.9,N
1513719635.7,286047000.5,N
1513719655.6,286047000.0,N
1513719675.4,286047002.4,N
1513719695.2,286047002.6,N
1513719715.1,286047000.4,N
1513719716.0,286047000.4,N
1513719735.8,286046996.9,N
1513719755.7,286046996.6,N
1513719775.5,286046996.8,N
1513719795.3,286046997.5,N
1513719815.2,286046997.6,N
1513719835.0,286046996.1,N
1513719835.9,286046996.1,N
1513719855.7,286046994.1,N
1513719875.6,286046995.5,N
1513719895.4,286046996.4,N
1513719915.3,286046996.0,N
1513719935.1,286046994.0,N
1513719955.8,286046995.1,N
1513719975.7,286046995.5,N
1513719995.5,286046997.8,N
1513720015.4,286046995.1,N
1513720035.2,286046996.2,N
1513720055.0,286046993.3,N
1513720055.9,286046993.3,N
1513720075.8,286046993.3,N
1513720095.6,286046995.4,N
1513720115.4,286046995.6,N
1513720135.3,286046996.1,N
1513720155.1,286046995.1,N
1513720175.9,286046996.6,N
1513720195.7,286046999.1,N
1513720215.5,286046998.4,N
1513720235.4,286046999.2,N
1513720255.2,286046999.2,N
1513720275.1,286046998.4,N
1513720276.0,286046998.4,N
1513720295.8,286046998.1,N
1513720315.6,286047000.5,N
1513720335.5,286046998.5,N
1513720355.3,286047000.0,N
1513720375.2,286047002.7,N
1513720395.9,286046999.8,N
1513720415.7,286047000.0,N
1513720435.6,286047000.3,N
1513720455.4,286047002.8,N
1513720475.2,286047002.6,N
1513720495.1,286047001.4,N
1513720496.0,286047001.4,N
1513720515.8,286047004.1,N
1513720535.7,286047003.1,N
1513720555.5,286047006.2,N
1513720575.3,286047006.2,N
1513720595.2,286047007.4,N
1513720615.0,286047006.6,N
1513720615.9,286047006.6,N
1513720635.8,286047007.0,N
1513720655.6,286047006.1,N
1513720675.4,286047008.7,N
1513720695.3,286047006.1,N
1513720715.1,286047006.8,N
1513720735.9,286047006.4,N
1513720755.7,286047006.1,N
1513720775.5,286047006.7,N
1513720795.4,286047008.3,N
