#timestamp,LO_Frequency,Hit,StdDev 
1648281615.4,286047001.0,N
1648281635.3,286046999.6,N
1648281655.1,286046999.1,N
1648281675.8,286046999.0,N
1648281695.7,286046999.6,N
1648281715.5,286047001.0,N
1648281735.4,286047000.1,N
1648281755.2,286047000.5,N
1648281775.0,286047001.2,N
1648281775.9,286047001.2,N
1648281795.8,286046998.9,N
1648281815.6,286046998.8,N
1648281835.4,286046998.1,N
1648281855.3,286046998.9,N
1648281875.1,286046999.3,N
1648281895.9,286047000.5,N
1648281915.7,286046999.9,N
1648281935.5,286047000.6,N
1648281955.4,286047002.4,N
1648281975.2,286047000.0,N
1648281995.1,286047000.4,N
1648281996.0,286047000.4,N
1648282015.8,286047001.0,N
1648282035.6,286046998.4,N
1648282055.5,286047000.3,N
1648282075.3,286047002.1,N
1648282095.1,286046999.9,N
1648282115.9,286047002.7,N
1648282135.7,286047000.2,N
1648282155.6,286047001.5,N
1648282175.4,286047002.6,N
1648282195.2,286047004.4,Y
1648282215.1,286047002.2,P
1648282216.0,286047002.2,N
1648282235.8,286046999.7,N
1648282255.7,286047000.5,N
1648282275.5,286046998.9,N
1648282295.3,286047001.0,N
1648282315.2,286047000.0,N
1648282335.0,286047000.8,N
1648282335.9,286047000.8,N
1648282355.8,286047002.8,N
1648282375.6,286047000.0,N
1648282395.4,286047002.7,N
1648282415.3,286047002.3,N
1648282435.1,286047002.1,N
1648282455.8,286047002.6,N
1648282475.7,286047000.4,N
1648282495.5,286047002.3,N
1648282515.4,286047002.2,N
1648282535.2,286047004.3,Y
1648282555.0,286047003.6,P
1648282555.9,286047003.6,P
1648282575.8,286047001.9,N
1648282595.6,286047002.2,N
1648282615.4,286047000.3,N
1648282635.3,286047001.0,N
1648282655.1,286047000.0,N
1648282675.9,286046998.7,N
1648282695.7,286046999.3,N
1648282715.5,286047000.3,N
1648282735.4,286047000.5,N
1648282755.2,286047000.0,N
1648282775.0,286047000.6,N
1648282775.9,286047000.6,N
1648282795.8,286047001.7,N
1648282815.6,286047000.4,N
1648282835.5,286047000.4,N
1648282855.3,286047002.8,N
1648282875.1,286047001.7,N
1648282895.9,286046999.8,N
1648282915.7,286047000.1,N
1648282935.6,286047000.3,N
1648282955.4,286046998.5,N
1648282975.2,286046998.3,N
1648282995.1,286046998.8,N
1648282996.0,286046998.8,N
1648283015.8,286046999.0,N
1648283035.7,286046998.3,N
1648283055.5,286046998.1,N
1648283075.3,286047000.6,N
1648283095.2,286046998.8,N
1648283115.9,286046996.6,N
1648283135.7,286046999.9,N
1648283155.6,286046998.2,N
1648283175.4,286047001.2,N
1648283195.3,286046999.0,N
1648283215.1,286046997.0,N
1648283216.0,286046997.0,N
1648283235.8,286046997.8,N
1648283255.7,286046996.7,N
1648283275.5,286046997.0,N
1648283295.3,286046997.7,N
1648283315.2,286046999.3,N
1648283335.0,286046996.8,N
1648283335.9,286046996.8,N
1648283355.8,286046996.6,N
1648283375.6,286046998.6,N
1648283395.4,286046996.9,N
1648283415.3,286046998.8,N
1648283435.1,286046998.2,N
1648283455.8,286046998.8,N
1648283475.7,286046999.0,N
1648283495.5,286047001.0,N
1648283515.4,286046999.9,N
1648283535.2,286047002.6,N
1648283555.0,286047002.8,N
1648283555.9,286047002.8,N
1648283575.8,286047004.4,N
1648283595.6,286047002.6,N
1648283615.5,286047002.2,N
1648283635.3,286046999.9,N
1648283655.1,286046997.2,N
1648283675.9,286046997.0,N
1648283695.7,286047011.9,Y
1648283715.6,286046998.6,P
1648283735.4,286046998.8,P
1648283755.2,286047000.8,P
1648283775.1,286047000.5,N
1648283776.0,286047000.5,N
1648283795.8,286047000.9,N
1648283815.6,286046998.1,N
1648283835.5,286046996.6,Y
1648283855.3,286047000.9,P
1648283875.2,286046998.2,N
1648283895.9,286046998.7,N
1648283915.7,286047018.0,Y
1648283935.6,286047027.4,P
1648283955.0,286047024.8,N
1648283955.9,286047024.8,N
1648283975.8,286047018.6,N
1648283995.6,286047015.1,N
1648284015.5,286047009.6,N
1648284035.3,286047005.1,N
1648284055.1,286047004.0,N
1648284075.9,286047005.6,N
1648284095.7,286047003.8,N
1648284115.5,286047002.9,N
1648284135.4,286047003.2,N
1648284155.2,286047003.8,N
1648284175.1,286047004.3,N
1648284176.0,286047004.3,N
1648284195.8,286047001.9,N
1648284215.6,286047002.3,N
1648284235.5,286047002.4,N
1648284255.3,286047002.6,N
1648284275.1,286047003.7,N
1648284295.9,286047003.7,N
1648284315.7,286047002.5,N
1648284335.6,286047000.6,N
1648284355.4,286047002.6,N
1648284375.2,286047002.1,N
1648284395.1,286047001.0,N
1648284396.0,286047001.0,N
1648284415.8,286046998.2,N
1648284435.6,286047001.0,N
1648284455.5,286047000.8,N
1648284475.3,286046998.8,N
1648284495.2,286047001.1,N
1648284515.9,286046998.6,N
1648284535.7,286046998.9,N
1648284555.6,286046998.3,N
1648284575.4,286047000.0,N
1648284595.3,286047000.8,N
1648284615.1,286046998.6,N
1648284616.0,286046998.6,N
1648284635.8,286047000.4,N
1648284655.7,286047002.4,N
1648284675.5,286047000.1,N
1648284695.4,286047000.0,N
1648284715.2,286046998.5,N
1648284735.0,286046998.3,N
1648284735.9,286046998.3,N
1648284755.8,286047000.4,N
1648284775.6,286046999.3,N
1648284795.5,286046999.2,N
1648284815.3,286046999.2,N
1648284835.1,286047000.3,N
1648284855.9,286046998.2,N
1648284875.7,286046998.2,N
1648284895.6,286046998.6,N
1648284915.4,286047001.2,N
1648284935.2,286047000.5,N
1648284955.1,286047000.1,N
1648284956.0,286047000.1,N
1648284975.8,286047000.6,N
1648284995.6,286046998.5,N
1648285015.5,286046998.7,N
1648285035.3,286046998.4,N
1648285055.2,286046998.9,N
1648285075.9,286046998.6,N
1648285095.7,286046998.6,N
1648285115.6,286047000.2,N
1648285135.4,286047001.5,N
1648285155.2,286047001.8,N
1648285175.1,286046999.9,N
1648285176.0,286046999.9,N
1648285195.8,286047000.7,N
