#timestamp,LO_Frequency,Hit,StdDev 
1514163615.3,286046999.5,N
1514163635.2,286047001.2,N
1514163655.9,286047001.2,N
1514163675.7,286047000.9,N
1514163695.6,286047000.5,N
1514163715.4,286046999.7,N
1514163735.2,286047002.6,N
1514163755.1,286047002.4,N
1514163756.0,286047002.4,N
1514163775.8,286047000.9,N
1514163795.7,286047000.2,N
1514163815.5,286047000.2,N
1514163835.3,286047000.1,N
1514163855.2,286047002.2,N
1514163875.0,286047002.0,N
1514163875.9,286047002.0,N
1514163895.8,286047001.4,N
1514163915.6,286047000.3,N
1514163935.4,286046998.8,N
1514163955.3,286046998.9,N
1514163975.1,286046997.0,N
1514164025.9,286046999.5,E
1514164035.8,286046999.4,N
1514164055.6,286047001.0,P
1514164075.5,286047001.8,N
1514164095.3,286047003.9,Y
1514164115.2,286047001.4,P
1514164135.9,286047002.5,P
1514164155.7,286047002.1,N
1514164175.6,286047002.1,Y
1514164195.4,286046998.1,P
1514164215.2,286047000.9,N
1514164235.1,286047000.8,N
1514164236.0,286047000.8,N
1514164255.8,286046999.9,N
1514164275.7,286047000.0,N
1514164295.5,286046998.5,N
1514164315.3,286046999.1,N
1514164335.2,286046999.4,N
1514164355.0,286046996.9,N
1514164355.9,286046996.9,N
1514164375.8,286047001.2,N
1514164395.6,286046998.2,N
1514164415.4,286046998.5,N
1514164435.3,286047001.1,N
1514164455.1,286047000.9,N
1514164475.8,286046998.3,N
1514164495.7,286046998.9,N
1514164515.5,286046996.6,N
1514164535.4,286046997.5,N
1514164555.2,286046995.3,Y
1514164575.0,286046997.1,P
1514164575.9,286046997.1,N
1514164595.8,286046997.1,N
1514164615.6,286046996.7,Y
1514164635.5,286047000.8,P
1514164655.3,286047000.0,N
1514164675.1,286047002.7,N
1514164695.9,286047001.9,N
1514164715.7,286047003.8,N
1514164735.5,286047003.7,N
1514164755.4,286047003.6,N
1514164775.2,286047003.3,N
1514164795.1,286047004.0,N
1514164796.0,286047004.0,N
1514164815.8,286047004.1,N
1514164835.6,286047003.4,N
1514164855.5,286047003.1,N
1514164875.3,286047002.4,N
1514164895.1,286047001.9,N
1514164915.9,286047002.0,N
1514164935.7,286047002.0,N
1514164955.6,286046999.7,N
1514164975.4,286047000.0,N
1514165025.3,286047000.5,E
1514165035.2,286046998.6,N
1514165055.0,286046997.3,P
1514165055.9,286046997.3,P
1514165075.8,286046999.1,N
1514165095.6,286046997.5,Y
1514165115.5,286046999.2,P
1514165135.3,286046999.4,N
1514165155.1,286047001.2,N
1514165175.9,286047002.4,N
1514165195.7,286047003.9,N
1514165215.5,286047001.5,N
1514165235.4,286047003.1,N
1514165255.2,286047006.0,Y
1514165275.1,286047001.8,P
1514165276.0,286047001.8,P
1514165295.8,286047002.3,P
1514165315.6,286047002.6,Y
1514165335.5,286047000.9,P
1514165355.3,286046999.9,N
1514165375.2,286047001.6,N
1514165395.9,286047004.1,Y
1514165415.7,286046999.7,P
1514165435.6,286046999.9,N
1514165455.4,286047002.0,P
1514165475.3,286047001.3,N
1514165495.1,286047001.4,N
1514165496.0,286047001.4,N
1514165515.8,286047002.1,N
1514165535.7,286047002.7,Y
1514165555.5,286047000.4,P
1514165575.3,286047001.2,P
1514165595.2,286047001.0,N
1514165615.0,286047001.2,Y
1514165635.2,286046998.3,P
1514165655.1,286047001.0,N
1514165656.0,286047001.0,N
1514165675.8,286046996.6,N
1514165695.6,286046999.3,N
1514165715.5,286046997.7,N
1514165735.3,286046995.0,Y
1514165755.2,286046999.6,P
1514165775.9,286046999.1,P
1514165795.7,286046998.6,P
1514165815.6,286046998.2,Y
1514165835.4,286047002.4,P
1514165855.2,286047004.1,N
1514165875.1,286047002.8,N
1514165876.0,286047002.8,N
1514165895.8,286047002.7,N
1514165915.7,286047004.1,N
1514165935.5,286047002.5,N
1514165955.3,286047002.5,N
1514165975.2,286047001.6,N
1514165995.0,286047001.6,N
1514165995.9,286047001.6,N
1514166015.8,286047001.5,N
1514166035.6,286047001.3,N
1514166055.4,286047001.7,N
1514166075.3,286047001.8,N
1514166095.1,286047001.5,N
1514166115.8,286047002.0,N
1514166135.7,286047001.4,N
1514166155.5,286047004.1,Y
1514166175.4,286047000.9,P
1514166195.2,286046999.3,N
1514166215.0,286046998.4,N
1514166215.9,286046998.4,N
1514166235.8,286046999.5,N
1514166255.6,286046997.1,N
1514166275.5,286046997.4,N
1514166295.3,286046995.3,N
1514166315.1,286046995.2,N
1514166335.9,286046995.0,N
1514166355.7,286046995.4,N
1514166375.5,286046995.5,N
1514166395.4,286046995.7,N
1514166415.2,286046995.6,N
1514166435.1,286046993.5,N
1514166436.0,286046993.5,N
1514166455.8,286046994.3,N
1514166475.6,286046994.2,N
1514166495.5,286046994.7,N
1514166515.3,286046996.2,N
1514166535.2,286046995.7,N
1514166555.9,286046997.9,N
1514166575.7,286046996.7,N
1514166595.6,286046997.9,N
1514166615.4,286046998.0,N
1514166635.2,286046998.0,N
1514166655.1,286046997.1,N
1514166656.0,286046997.1,N
1514166675.8,286046997.2,N
1514166695.7,286046997.6,N
1514166715.5,286046996.1,N
1514166735.3,286046996.1,N
1514166755.2,286046997.7,N
1514166775.0,286046996.1,N
1514166775.9,286046996.1,N
1514166795.8,286046995.2,Y
1514166815.6,286047000.9,P
1514166835.4,286046998.1,N
1514166855.3,286047001.1,N
1514166875.1,286046998.3,N
1514166895.8,286046999.9,N
1514166915.7,286047001.0,N
1514166935.5,286047000.4,N
1514166955.3,286047002.6,N
1514166975.2,286047004.3,N
1514166995.0,286047001.9,N
1514166995.9,286047001.9,N
1514167015.8,286046999.9,N
1514167035.6,286047002.3,N
1514167055.4,286047002.2,N
1514167075.3,286047002.7,N
1514167095.1,286047001.8,N
1514167115.9,286047003.5,N
1514167135.7,286047003.7,N
1514167155.5,286047003.1,N
1514167175.4,286047002.2,N
1514167195.2,286047002.3,N
