#timestamp,LO_Frequency,Hit,StdDev 
1546815615.5,286047000.5,N
1546815635.3,286046998.1,N
1546815655.1,286047000.4,N
1546815675.9,286047002.3,N
1546815695.7,286046998.2,N
1546815715.5,286047002.5,N
1546815735.4,286047004.4,N
1546815755.2,286047001.7,N
1546815775.1,286047001.9,N
1546815776.0,286047001.9,N
1546815795.8,286047001.7,N
1546815815.6,286047003.9,N
1546815835.5,286047004.4,N
1546815855.3,286047001.4,N
1546815875.2,286047004.3,N
1546815895.9,286047003.7,N
1546815915.7,286047003.7,N
1546815935.6,286047003.0,N
1546815955.4,286047004.9,N
1546815975.2,286047002.9,N
1546815995.1,286047006.0,N
1546815996.0,286047006.0,N
1546816015.8,286047004.4,N
1546816035.7,286047005.6,N
1546816055.5,286047003.8,N
1546816075.3,286047004.3,N
1546816095.2,286047002.1,N
1546816115.0,286047001.4,N
1546816115.9,286047001.4,N
1546816135.7,286047002.8,N
1546816155.6,286047003.7,N
1546816175.4,286047005.4,N
1546816195.3,286047004.9,N
1546816215.1,286047006.7,Y
1546816216.0,286047006.7,P
1546816235.8,286047003.0,N
1546816255.7,286047006.0,P
1546816275.5,286047004.8,N
1546816295.4,286047001.6,N
1546816315.2,286047004.1,N
1546816335.0,286046999.8,N
1546816335.9,286046999.8,N
1546816355.8,286047000.1,N
1546816375.6,286046999.8,N
1546816395.4,286047002.4,N
1546816415.3,286047002.3,N
1546816435.1,286047002.8,N
1546816455.9,286047000.8,N
1546816475.7,286046998.1,N
1546816495.5,286047000.5,N
1546816515.4,286046999.2,N
1546816535.2,286047001.2,N
1546816555.0,286046998.1,N
1546816555.9,286046998.1,N
1546816575.8,286047000.3,N
1546816595.6,286047001.6,N
1546816615.5,286047004.0,N
1546816635.3,286047004.4,N
1546816655.1,286047004.3,N
1546816675.9,286047001.9,N
1546816695.7,286047002.8,N
1546816715.5,286047002.7,N
1546816735.4,286046998.9,N
1546816755.2,286047000.0,N
1546816775.1,286046999.8,N
1546816776.0,286046999.8,N
1546816795.8,286046999.7,N
1546816815.6,286047000.0,N
1546816835.5,286047002.4,N
1546816855.3,286047000.0,N
1546816875.2,286047002.0,N
1546816895.9,286046999.7,N
1546816915.7,286047000.3,N
1546816935.6,286047001.2,N
1546816955.4,286046999.8,N
1546816975.2,286047002.3,N
1546816995.1,286047000.2,N
1546816996.0,286047000.2,N
1546817015.8,286047001.0,N
1546817035.7,286047001.2,N
1546817055.5,286047000.2,N
1546817075.3,286047000.6,N
1546817095.2,286047000.5,N
1546817115.0,286047002.8,N
1546817115.9,286047002.8,N
1546817135.7,286047000.6,N
1546817155.6,286046999.3,N
1546817175.4,286046998.1,N
1546817195.3,286047000.9,N
1546817215.1,286046998.2,N
1546817235.8,286047000.2,N
1546817255.7,286046998.1,N
1546817275.5,286046998.3,N
1546817295.4,286046998.7,N
1546817315.2,286046999.9,N
1546817335.0,286047000.8,N
1546817335.9,286047000.8,N
1546817355.8,286046999.2,N
1546817375.6,286047000.2,N
1546817395.4,286047000.6,N
1546817415.3,286047000.9,N
1546817435.1,286046998.8,N
1546817455.9,286046998.9,N
1546817475.7,286046999.6,N
1546817495.5,286046998.4,N
1546817515.4,286047001.1,N
1546817535.2,286046999.0,N
1546817555.0,286046996.5,N
1546817556.0,286046996.5,N
1546817575.8,286046997.8,N
1546817595.6,286046999.2,N
1546817615.5,286046999.1,N
1546817635.3,286046999.5,N
1546817655.1,286046999.6,N
1546817675.9,286046999.4,N
1546817695.7,286046996.5,N
1546817715.6,286046999.0,N
1546817735.4,286046999.4,N
1546817755.2,286046998.0,N
1546817775.1,286046997.8,N
1546817776.0,286046997.8,N
1546817795.8,286046995.0,Y
1546817815.6,286046997.7,P
1546817835.5,286046995.6,P
1546817855.3,286046993.9,P
1546817875.2,286046995.8,N
1546817895.9,286046996.1,N
1546817915.7,286046993.4,Y
1546817935.6,286046999.5,P
1546817955.4,286046999.1,N
1546817975.2,286047001.1,N
1546817995.1,286047000.3,N
1546817996.0,286047000.3,N
1546818015.8,286047000.4,N
1546818035.7,286047000.7,N
1546818055.5,286047000.0,N
1546818075.3,286046999.6,N
1546818095.2,286046998.2,N
1546818115.0,286047000.6,N
1546818115.9,286047000.6,N
1546818135.8,286047000.8,N
1546818155.6,286046999.9,N
1546818175.4,286047001.2,N
1546818195.3,286046999.2,N
1546818215.1,286047000.0,N
1546818235.8,286046998.7,N
1546818255.7,286046999.6,N
1546818275.5,286046996.5,Y
1546818295.4,286046998.6,P
1546818315.2,286047000.8,N
1546818335.0,286047000.5,N
1546818335.9,286047000.5,N
1546818355.8,286046998.5,N
1546818375.6,286046999.0,N
1546818395.4,286047001.2,N
1546818415.3,286046998.7,N
1546818435.1,286047000.5,N
1546818455.9,286047000.1,N
1546818475.7,286047000.1,N
1546818495.5,286047002.1,N
1546818515.4,286047002.1,N
1546818535.2,286047001.3,N
1546818555.0,286047001.3,N
1546818555.9,286047001.3,N
1546818575.8,286047001.5,N
1546818595.6,286047004.4,Y
1546818615.5,286047004.1,P
1546818635.3,286047004.4,N
1546818655.1,286047004.2,N
1546818675.9,286047003.8,N
1546818695.7,286047004.0,N
1546818715.6,286047006.0,Y
1546818735.4,286047002.6,P
1546818755.2,286047002.5,P
1546818775.1,286047000.9,N
1546818776.0,286047000.9,N
1546818795.8,286047002.4,N
1546818815.6,286046998.1,N
1546818835.5,286047001.2,N
1546818855.3,286047002.7,N
1546818875.2,286047002.4,N
1546818895.9,286046999.8,N
1546818915.7,286046999.8,N
1546818935.6,286047000.0,N
1546818955.4,286046998.6,N
1546818975.2,286047000.0,N
1546818995.1,286047000.7,N
1546818996.0,286047000.7,N
1546819015.8,286047000.3,N
1546819035.7,286047000.9,N
1546819055.5,286047000.5,N
1546819075.3,286047001.1,N
1546819095.2,286046998.8,N
1546819115.0,286046998.8,N
1546819115.9,286046998.8,N
1546819135.8,286046998.6,N
1546819155.6,286046998.9,N
1546819175.4,286047011.9,Y
1546819195.3,286046998.1,P
