#timestamp,LO_Frequency,Hit 
1501714815.8,286046988.1,N
1501714835.6,286046985.4,N
1501714855.4,286046987.8,N
1501714875.3,286046988.1,N
1501714895.1,286046990.0,N
1501714896.0,286046990.0,N
1501714915.8,286046988.5,N
1501714935.6,286046988.9,N
1501714955.5,286046989.2,N
1501714975.3,286046989.1,N
1501714995.1,286046990.0,N
1501715015.9,286046990.0,N
1501715035.7,286046991.6,N
1501715055.5,286046988.5,N
1501715075.4,286046988.8,N
1501715095.2,286046988.8,N
1501715115.0,286046989.2,N
1501715115.9,286046989.2,N
1501715135.8,286046990.3,N
1501715155.6,286046993.0,N
1501715175.4,286046993.2,N
1501715195.3,286046990.9,N
1501715215.1,286046991.1,N
1501715216.0,286046991.1,N
1501715235.8,286046991.4,N
1501715255.6,286046989.0,N
1501715275.5,286046991.2,N
1501715295.3,286046988.5,N
1501715315.1,286046990.9,N
1501715335.9,286046992.9,N
1501715355.7,286046990.1,N
1501715375.5,286046991.2,N
1501715395.4,286046990.7,N
1501715415.2,286046991.0,N
1501715435.0,286046992.6,N
1501715435.9,286046992.6,N
1501715455.8,286046992.3,N
1501715475.6,286046993.0,N
1501715495.4,286046990.1,N
1501715515.3,286046990.1,N
1501715535.1,286046990.3,N
1501715536.0,286046990.3,N
1501715555.8,286046992.7,N
1501715575.6,286046992.9,N
1501715595.5,286046992.3,N
1501715615.3,286046993.9,N
1501715635.1,286046992.5,N
1501715655.9,286046990.1,N
1501715675.7,286046990.2,N
1501715695.5,286046994.4,N
1501715715.4,286046994.8,N
1501715735.2,286046993.9,N
1501715755.0,286046994.5,N
1501715755.9,286046994.5,N
1501715775.8,286046996.4,N
1501715795.6,286046996.0,N
1501715815.4,286046994.1,N
1501715835.2,286046995.9,N
1501715855.1,286046994.0,N
1501715856.0,286046994.0,N
1501715875.8,286046996.2,N
1501715895.6,286046993.7,N
1501715915.5,286046997.5,N
1501715935.3,286046997.9,N
1501715955.1,286046997.9,N
1501715975.9,286046995.8,N
1501715995.7,286046995.4,N
1501716015.5,286046997.9,N
1501716035.4,286046996.0,N
1501716055.2,286046993.7,N
1501716075.0,286046993.7,N
1501716075.9,286046993.7,N
1501716095.8,286046993.4,N
1501716115.6,286046996.1,N
1501716135.4,286046995.1,N
1501716155.2,286046995.9,N
1501716175.1,286046995.6,N
1501716176.0,286046995.6,N
1501716195.8,286046995.0,N
1501716215.6,286046995.0,N
1501716235.5,286046993.8,N
1501716255.3,286046993.9,N
1501716275.1,286046996.4,N
1501716295.9,286046994.9,N
1501716315.7,286046995.8,N
1501716335.5,286046995.0,N
1501716355.4,286046995.5,N
1501716375.2,286046997.3,N
1501716395.0,286046997.6,N
1501716395.9,286046997.6,N
1501716415.7,286046997.8,N
1501716435.6,286046997.8,N
1501716455.4,286046997.7,N
1501716475.2,286046999.2,N
1501716495.1,286046998.5,N
1501716496.0,286046998.5,N
1501716515.8,286046996.9,N
1501716535.6,286046998.4,N
1501716555.5,286046997.8,N
1501716575.3,286046996.8,N
1501716595.1,286046999.4,N
1501716615.9,286046997.4,N
1501716635.7,286046999.4,N
1501716655.5,286047001.0,N
1501716675.3,286047000.9,N
1501716695.2,286046998.9,N
1501716715.0,286046996.5,N
1501716715.9,286046996.5,N
1501716735.7,286046998.6,N
1501716755.6,286047000.7,N
1501716775.4,286047000.4,N
1501716795.2,286046999.9,N
1501716815.1,286046998.2,N
1501716816.0,286046998.2,N
1501716835.8,286047000.0,N
1501716855.6,286046999.8,N
1501716875.5,286047001.2,N
1501716895.3,286047002.8,N
1501716915.1,286047000.0,N
1501716935.9,286046999.9,N
1501716955.7,286047000.8,N
1501716975.5,286047000.1,N
1501716995.3,286047000.0,N
1501717015.2,286047000.4,N
1501717035.0,286047002.8,N
1501717035.9,286047002.8,N
1501717055.7,286047002.6,N
1501717075.6,286047002.6,N
1501717095.4,286047002.1,N
1501717115.2,286047002.7,N
1501717135.1,286047001.2,N
1501717136.0,286047001.2,N
1501717155.8,286047002.2,N
1501717175.6,286047002.6,N
1501717195.5,286047003.4,N
1501717215.3,286047002.6,N
1501717235.1,286047001.7,N
1501717255.8,286047003.2,N
1501717275.7,286047001.9,N
1501717295.5,286047002.0,N
1501717315.3,286047004.1,N
1501717335.2,286047003.7,N
1501717355.9,286047003.0,N
1501717375.7,286047003.6,N
1501717395.6,286047003.1,N
1501717415.4,286047003.4,N
1501717435.2,286047004.4,N
1501717455.1,286047003.6,N
1501717456.0,286047003.6,N
1501717475.8,286047007.1,N
1501717495.6,286047004.6,N
1501717515.5,286047005.2,N
1501717535.3,286047004.8,N
1501717555.1,286047004.8,N
1501717575.8,286047005.7,N
1501717595.7,286047003.1,N
1501717615.5,286047001.4,N
1501717635.3,286047005.9,N
1501717655.2,286047006.0,N
1501717675.9,286047003.2,N
1501717695.7,286047005.8,N
1501717715.6,286047005.3,N
1501717735.4,286047003.0,N
1501717755.2,286047004.3,N
1501717775.1,286047003.7,N
1501717776.0,286047003.7,N
1501717795.8,286047005.5,N
1501717815.6,286047004.7,N
1501717835.4,286047002.9,N
1501717855.3,286047004.1,N
1501717875.1,286047001.7,N
1501717895.8,286047003.8,N
1501717915.7,286047005.9,N
1501717935.5,286047007.1,N
1501717955.3,286047007.6,N
1501717975.2,286047007.6,N
1501717995.9,286047007.4,N
1501718015.7,286047006.4,N
1501718035.6,286047008.2,N
1501718055.4,286047010.7,N
1501718075.2,286047009.5,N
1501718095.0,286047009.9,N
1501718096.0,286047009.9,N
1501718115.8,286047010.5,N
1501718135.6,286047008.4,N
1501718155.4,286047006.5,N
1501718175.3,286047008.2,N
1501718195.1,286047010.4,N
1501718215.8,286047008.1,N
1501718235.7,286047011.1,N
1501718255.5,286047010.0,N
1501718275.3,286047008.2,N
1501718295.2,286047008.1,N
1501718315.9,286047008.0,N
1501718335.7,286047012.4,N
1501718355.6,286047010.6,N
1501718375.4,286047008.2,N
1501718395.2,286047007.8,N
