#timestamp,LO_Frequency,Hit,StdDev 
1583038815.4,286047001.8,N
1583038835.3,286047001.3,N
1583038855.1,286047001.3,N
1583038875.9,286047004.1,N
1583038895.7,286047003.8,N
1583038915.5,286047001.9,N
1583038935.4,286047002.1,N
1583038955.2,286047001.8,N
1583038975.0,286047001.4,N
1583038975.9,286047001.4,N
1583038995.8,286047002.0,N
1583039015.6,286047004.4,Y
1583039035.5,286046999.7,P
1583039055.3,286047000.6,N
1583039075.1,286046999.2,N
1583039095.9,286046999.2,N
1583039115.7,286046999.1,N
1583039135.6,286046998.2,N
1583039155.4,286046996.5,N
1583039175.2,286046999.1,N
1583039195.1,286046999.6,N
1583039196.0,286046999.6,N
1583039215.8,286046998.9,N
1583039235.6,286046999.5,N
1583039255.5,286046999.2,N
1583039275.3,286046999.2,N
1583039295.2,286046999.3,N
1583039315.9,286046996.9,N
1583039335.7,286046998.7,N
1583039355.6,286046999.6,N
1583039375.4,286046996.9,N
1583039395.3,286046997.7,N
1583039415.1,286046997.3,N
1583039416.0,286046997.3,N
1583039435.8,286046997.9,N
1583039455.7,286046996.7,N
1583039475.5,286046997.5,N
1583039495.3,286046995.7,Y
1583039515.2,286046999.5,P
1583039535.0,286046997.8,P
1583039535.9,286046997.8,P
1583039555.8,286046996.7,Y
1583039575.6,286046998.4,P
1583039595.4,286046998.7,P
1583039615.3,286047000.7,P
1583039635.1,286047001.0,N
1583039685.9,286047002.5,E
1583039695.8,286047000.8,N
1583039715.6,286046998.9,P
1583039735.5,286046999.0,N
1583039755.3,286046998.8,N
1583039775.2,286046999.4,N
1583039795.9,286046999.6,N
1583039815.7,286046997.0,Y
1583039835.6,286046998.7,P
1583039855.4,286046998.1,P
1583039875.3,286046998.2,P
1583039895.1,286046998.6,N
1583039896.0,286046998.6,Y
1583039915.8,286047002.0,P
1583039935.7,286047004.4,N
1583039955.5,286047001.8,N
1583039975.4,286047004.1,N
1583039995.2,286047003.3,N
1583040015.0,286047001.3,N
1583040015.9,286047001.3,N
1583040035.8,286047001.4,N
1583040055.6,286047002.0,N
1583040075.4,286046999.9,N
1583040095.3,286046999.7,N
1583040115.1,286047001.4,N
1583040135.9,286046999.8,N
1583040155.7,286047000.3,N
1583040175.5,286047002.6,N
1583040195.4,286047004.2,N
1583040215.2,286047001.7,N
1583040235.0,286047000.1,N
1583040235.9,286047000.1,N
1583040255.8,286047001.9,N
1583040275.6,286047003.9,N
1583040295.5,286047004.3,N
1583040315.3,286047001.3,N
1583040335.1,286047003.0,N
1583040355.9,286047005.6,Y
1583040375.7,286046999.7,P
1583040395.6,286047000.9,N
1583040415.4,286046998.6,N
1583040435.2,286046999.1,N
1583040455.1,286047000.9,N
1583040456.0,286047000.9,N
1583040475.8,286046999.2,N
1583040495.6,286046999.0,N
1583040515.5,286046998.4,N
1583040535.3,286046999.0,N
1583040555.2,286046998.9,N
1583040575.9,286047000.9,N
1583040595.7,286047002.1,N
1583040615.6,286047003.9,Y
1583040635.4,286047001.6,P
1583040655.3,286047001.3,N
1583040675.1,286047004.0,P
1583040676.0,286047004.0,N
1583040695.8,286047004.3,N
1583040715.7,286047002.5,N
1583040735.5,286047002.2,N
1583040755.3,286047001.6,N
1583040775.2,286047002.3,N
1583040795.0,286047002.5,N
1583040795.9,286047002.5,N
1583040815.8,286047002.8,N
1583040835.6,286047001.8,N
1583040855.4,286047002.4,N
1583040875.3,286047001.8,N
1583040895.1,286047004.0,Y
1583040915.9,286047002.3,P
1583040935.7,286047001.5,P
1583040955.5,286047002.7,P
1583040975.4,286047000.1,N
1583040995.2,286047000.2,N
1583041015.0,286046999.9,N
1583041015.9,286046999.9,N
1583041035.8,286046998.3,N
1583041055.6,286046998.4,N
1583041075.5,286046998.5,N
1583041095.3,286046998.2,N
1583041115.1,286046999.0,N
1583041135.9,286046997.3,N
1583041155.7,286046997.4,N
1583041175.6,286046997.1,N
1583041195.4,286046996.8,N
1583041215.2,286046997.7,N
1583041235.1,286046999.2,N
1583041236.0,286046999.2,N
1583041255.8,286046999.1,N
1583041275.6,286047000.9,N
1583041295.5,286047000.3,N
1583041315.3,286046999.8,N
1583041335.2,286047000.3,N
1583041355.9,286047002.4,N
1583041375.7,286046999.7,N
1583041395.6,286046999.8,N
1583041415.4,286047001.0,N
1583041435.2,286046998.3,N
1583041455.1,286046998.9,N
1583041456.0,286046998.9,N
1583041475.8,286046998.4,N
1583041495.7,286047000.2,N
1583041515.5,286047000.3,N
1583041535.3,286046999.9,N
1583041555.2,286047002.7,N
1583041575.0,286047000.4,N
1583041575.9,286047000.4,N
1583041595.8,286046999.9,N
1583041615.6,286047000.1,N
1583041635.4,286047000.0,N
1583041655.3,286047000.7,N
1583041675.1,286047000.7,N
1583041695.8,286046998.4,N
1583041715.7,286046998.8,N
1583041735.5,286046998.7,N
1583041755.4,286046998.4,N
1583041775.2,286046998.6,N
1583041795.0,286046998.5,N
1583041795.9,286046998.5,N
1583041815.8,286046998.7,N
1583041835.6,286046996.9,N
1583041855.5,286046997.3,N
1583041875.3,286046999.1,N
1583041895.1,286046998.2,N
1583041915.9,286047000.9,N
1583041935.7,286046998.1,N
1583041955.6,286047000.8,N
1583041975.4,286047002.8,N
1583041995.2,286047000.9,N
1583042015.1,286047000.6,N
1583042016.0,286047000.6,N
1583042035.8,286046998.1,N
1583042055.6,286046999.0,N
1583042075.5,286046998.1,N
1583042095.3,286046998.2,N
1583042115.2,286046996.8,N
1583042135.0,286046997.1,N
1583042135.9,286046997.1,N
1583042155.7,286047000.9,N
1583042175.6,286046998.5,N
1583042195.4,286047000.3,N
1583042215.3,286047000.1,N
1583042235.1,286046999.7,N
1583042236.0,286046999.7,N
1583042255.8,286047001.2,N
1583042275.7,286046999.7,N
1583042295.5,286047000.4,N
1583042315.4,286047000.5,N
1583042335.2,286047000.1,N
1583042355.0,286047002.8,N
1583042355.9,286047002.8,N
1583042375.8,286047002.8,N
1583042395.6,286046998.2,N
