#timestamp,LO_Frequency,Hit,StdDev 
1647763215.8,286046995.1,N
1647763235.6,286046995.9,N
1647763255.4,286046995.7,N
1647763275.3,286046995.0,N
1647763295.1,286046999.6,N
1647763315.8,286046997.4,N
1647763335.7,286046996.9,N
1647763355.5,286046997.5,N
1647763375.4,286046997.0,N
1647763395.2,286046999.0,N
1647763415.0,286046998.6,N
1647763415.9,286046998.6,N
1647763435.8,286046998.6,N
1647763455.6,286046998.2,N
1647763475.5,286046999.3,N
1647763495.3,286047000.1,N
1647763515.1,286047000.7,N
1647763535.9,286046997.0,N
1647763555.7,286046997.0,N
1647763575.5,286046995.6,N
1647763595.4,286046998.0,N
1647763615.2,286046998.0,N
1647763635.0,286046999.2,N
1647763636.0,286046999.2,N
1647763655.8,286046996.9,N
1647763675.6,286046999.0,N
1647763695.5,286046999.6,N
1647763715.3,286046998.2,N
1647763735.1,286046999.3,N
1647763755.9,286046999.1,N
1647763775.7,286046999.6,N
1647763795.6,286046997.6,N
1647763815.4,286046997.7,N
1647763835.2,286046997.8,N
1647763855.1,286046996.7,N
1647763856.0,286046996.7,N
1647763875.8,286046999.1,N
1647763895.7,286046997.3,N
1647763915.5,286046998.8,N
1647763935.3,286046999.0,N
1647763955.2,286046999.1,N
1647763975.0,286046997.5,N
1647763975.9,286046997.5,N
1647763995.7,286046999.2,N
1647764015.6,286046996.7,N
1647764035.4,286046997.0,N
1647764055.3,286047001.2,N
1647764075.1,286046999.1,N
1647764076.0,286046999.1,N
1647764095.8,286047001.0,N
1647764115.7,286046996.6,N
1647764135.5,286047000.7,N
1647764155.4,286047000.8,N
1647764175.2,286046996.6,N
1647764195.0,286046998.3,N
1647764195.9,286046998.3,N
1647764215.8,286047000.1,N
1647764235.6,286046999.0,N
1647764255.5,286046996.6,N
1647764275.3,286046999.1,N
1647764295.1,286047000.2,N
1647764315.9,286047001.1,N
1647764335.7,286047000.4,N
1647764355.5,286046998.2,N
1647764375.4,286046998.2,N
1647764395.2,286047001.0,N
1647764415.1,286047001.2,N
1647764416.0,286047001.2,N
1647764435.8,286047000.4,N
1647764455.6,286046999.9,N
1647764475.5,286047000.0,N
1647764495.3,286047000.5,N
1647764515.1,286046998.6,N
1647764535.9,286047000.8,N
1647764555.7,286046998.5,N
1647764575.6,286046999.6,N
1647764595.4,286046999.0,N
1647764615.2,286046999.0,N
1647764635.1,286046997.0,N
1647764636.0,286046997.0,N
1647764655.8,286046996.9,N
1647764675.7,286046999.6,N
1647764695.5,286046996.8,N
1647764715.3,286046996.7,N
1647764735.2,286046998.8,N
1647764755.0,286046998.1,N
1647764755.9,286046998.1,N
1647764775.7,286047000.6,N
1647764795.6,286046998.5,N
1647764815.4,286046998.6,N
1647764835.3,286046997.0,N
1647764855.1,286047000.8,N
1647764875.8,286046997.3,N
1647764895.7,286046995.3,Y
1647764915.5,286046997.3,P
1647764935.4,286046998.3,N
1647764955.2,286047001.1,N
1647764975.0,286046998.1,N
1647764975.9,286046998.1,N
1647764995.8,286046998.1,N
1647765015.6,286047000.8,N
1647765035.4,286046996.6,N
1647765055.3,286046999.1,N
1647765075.1,286046999.6,N
1647765095.9,286046997.2,N
1647765115.7,286046996.8,N
1647765135.5,286046999.1,N
1647765155.4,286046997.9,N
1647765175.2,286046995.5,Y
1647765195.1,286046996.8,P
1647765196.0,286046996.8,P
1647765215.8,286046997.1,P
1647765235.6,286046998.4,N
1647765255.5,286047000.4,N
1647765275.3,286046999.9,N
1647765295.1,286047002.1,N
1647765315.9,286047001.9,N
1647765335.7,286047002.8,N
1647765355.6,286047003.5,N
1647765375.4,286047001.5,N
1647765395.2,286047002.2,N
1647765415.1,286047000.0,N
1647765416.0,286047000.0,N
1647765435.8,286046998.2,N
1647765455.6,286047002.8,N
1647765475.5,286047000.4,N
1647765495.3,286047001.0,N
1647765515.2,286047001.8,N
1647765535.9,286047000.2,N
1647765555.7,286047002.2,N
1647765575.6,286047001.7,N
1647765595.4,286046999.7,N
1647765615.2,286047000.2,N
1647765635.1,286047001.5,N
1647765636.0,286047001.5,N
1647765655.8,286047002.0,N
1647765675.7,286047006.0,Y
1647765695.5,286047003.0,P
1647765715.3,286047001.4,N
1647765735.2,286047001.9,N
1647765755.0,286047002.8,Y
1647765755.9,286047002.8,P
1647765775.8,286047000.6,N
1647765795.6,286047000.7,N
1647765815.4,286046999.7,N
1647765835.3,286047000.6,N
1647765855.1,286047002.0,N
1647765875.8,286047004.3,Y
1647765895.7,286047002.2,P
1647765915.5,286047000.7,N
1647765935.4,286047002.7,P
1647765955.2,286047001.0,N
1647765975.0,286047000.2,N
1647765975.9,286047000.2,N
1647765995.8,286046998.8,N
1647766015.6,286046998.2,N
1647766035.4,286046998.2,N
1647766055.3,286046999.8,N
1647766075.1,286047000.7,N
1647766095.9,286046998.6,N
1647766115.7,286047000.6,N
1647766135.5,286047000.0,N
1647766155.8,286047002.7,N
1647766175.7,286047001.5,N
1647766195.5,286046999.7,N
1647766215.3,286047001.0,N
1647766235.2,286047001.2,N
1647766255.0,286046998.9,N
1647766255.9,286046998.9,N
1647766275.8,286046999.0,N
1647766295.6,286046998.6,N
1647766315.4,286046998.2,N
1647766335.3,286046998.7,N
1647766355.1,286047001.2,N
1647766375.8,286047000.6,N
1647766395.7,286047000.4,N
1647766415.5,286046999.9,N
1647766435.4,286047002.6,N
1647766455.2,286047000.1,N
1647766475.0,286047000.5,N
1647766475.9,286047000.5,N
1647766495.8,286046999.0,N
1647766515.6,286046997.7,N
1647766535.4,286046997.3,N
1647766555.3,286046999.0,N
1647766575.1,286046999.0,N
1647766595.9,286046998.4,N
1647766615.7,286046999.2,N
1647766635.5,286046996.8,N
1647766655.4,286046996.6,N
1647766675.2,286046998.2,N
1647766695.1,286046998.8,N
1647766696.0,286046998.8,N
1647766715.8,286046996.8,N
1647766735.6,286046995.5,Y
1647766755.5,286046997.4,P
1647766775.3,286046997.8,N
1647766795.1,286046999.6,N
