#timestamp,LO_Frequency,Hit,StdDev 
1654603215.7,286047001.3,N
1654603235.6,286047003.8,Y
1654603255.4,286047002.5,P
1654603275.3,286047002.5,P
1654603295.1,286047002.4,P
1654603296.0,286047002.4,Y
1654603315.8,286046998.2,P
1654603335.7,286046998.7,N
1654603355.5,286046998.3,N
1654603375.4,286046998.5,N
1654603395.2,286047001.1,N
1654603415.0,286047001.0,N
1654603415.9,286047001.0,N
1654603465.8,286047000.0,E
1654603475.7,286046999.9,N
1654603495.6,286047002.8,P
1654603515.4,286047000.2,N
1654603535.2,286047000.3,N
1654603555.1,286047001.0,N
1654603556.0,286047001.0,N
1654603575.8,286046998.7,N
1654603595.7,286046998.5,N
1654603615.5,286047000.8,N
1654603635.3,286046999.1,N
1654603655.2,286046996.7,N
1654603675.0,286046997.5,N
1654603675.9,286046997.5,N
1654603695.7,286046995.5,N
1654603715.6,286046997.6,N
1654603735.4,286046997.3,N
1654603755.3,286046997.5,N
1654603775.1,286046997.9,N
1654603795.8,286046995.0,N
1654603815.7,286046994.9,N
1654603835.5,286046995.5,N
1654603855.4,286046994.9,N
1654603875.2,286046996.9,N
1654603895.0,286046999.6,N
1654603895.9,286046999.6,N
1654603915.8,286046999.1,N
1654603935.6,286046997.7,N
1654603955.4,286046995.3,N
1654603975.3,286046996.9,N
1654603995.1,286046996.5,N
1654604015.9,286046996.7,N
1654604035.7,286046997.1,N
1654604055.5,286046997.0,N
1654604075.4,286046997.7,N
1654604095.2,286046997.7,N
1654604115.0,286046998.0,N
1654604115.9,286046998.0,N
1654604135.8,286046997.5,N
1654604155.6,286046998.0,N
1654604175.5,286046996.2,Y
1654604195.3,286046999.4,P
1654604215.1,286046997.3,N
1654604235.9,286046997.3,N
1654604255.7,286046997.1,Y
1654604275.6,286046998.4,P
1654604295.4,286046998.3,P
1654604315.2,286046998.9,P
1654604335.1,286046999.3,N
1654604336.0,286046999.3,N
1654604355.8,286046998.6,N
1654604375.7,286047001.1,N
1654604395.5,286046998.1,N
1654604415.3,286047000.7,N
1654604435.2,286047000.8,N
1654604455.0,286047000.7,N
1654604455.9,286047000.7,N
1654604475.8,286047000.6,N
1654604495.6,286047001.0,N
1654604515.4,286047000.8,N
1654604535.3,286047001.1,N
1654604555.1,286047000.9,N
1654604575.8,286047001.1,N
1654604595.7,286046999.9,N
1654604615.5,286047000.5,N
1654604635.4,286047001.2,N
1654604655.2,286047000.6,N
1654604675.0,286047000.4,N
1654604675.9,286047000.4,N
1654604695.8,286046999.7,N
1654604715.6,286046999.7,N
1654604735.4,286047001.1,N
1654604755.3,286047001.1,N
1654604775.1,286047000.2,N
1654604795.9,286047000.6,N
1654604815.7,286047000.6,N
1654604835.5,286046998.8,N
1654604855.4,286046998.8,N
1654604875.2,286046998.4,N
1654604895.0,286046998.8,N
1654604895.9,286046998.8,N
1654604915.8,286046998.5,N
1654604935.6,286046998.6,N
1654604955.5,286046998.9,N
1654604975.3,286046998.4,N
1654604995.1,286046998.1,N
1654605015.9,286047001.2,N
1654605035.7,286046998.6,N
1654605055.5,286046998.7,N
1654605075.4,286046998.2,N
1654605095.2,286046998.8,N
1654605115.1,286046998.1,N
1654605116.0,286046998.1,N
1654605135.8,286047000.3,N
1654605155.6,286047000.8,N
1654605175.5,286046998.1,N
1654605195.3,286046998.5,N
1654605215.2,286046998.2,N
1654605235.9,286047001.2,N
1654605255.7,286046998.5,N
1654605275.6,286046996.5,Y
1654605295.4,286046998.7,P
1654605315.2,286046999.2,P
1654605335.1,286046996.5,P
1654605336.0,286046996.5,Y
1654605355.8,286046996.5,P
1654605375.7,286046999.4,N
1654605395.5,286046998.4,N
1654605415.3,286046998.5,N
1654605435.2,286047001.2,N
1654605455.0,286046998.8,N
1654605455.9,286046998.8,N
1654605475.8,286046997.0,N
1654605495.6,286046996.6,N
1654605515.4,286046999.1,N
1654605535.3,286046999.1,N
1654605555.1,286046996.6,N
1654605575.8,286046997.1,N
1654605595.7,286046997.0,N
1654605615.5,286046997.8,N
1654605635.4,286046997.3,N
1654605655.2,286046998.9,N
1654605675.0,286046999.5,N
1654605675.9,286046999.5,N
1654605695.8,286047001.0,N
1654605715.6,286046998.4,N
1654605735.4,286047000.7,N
1654605755.3,286047000.8,N
1654605775.1,286047001.2,N
1654605795.9,286047001.2,N
1654605815.7,286047000.4,N
1654605835.5,286046998.6,N
1654605855.4,286047001.0,N
1654605875.2,286047001.1,N
1654605895.1,286047000.9,N
1654605896.0,286047011.9,Y
1654605915.8,286047000.5,P
1654605935.7,286047000.7,N
1654605955.5,286047000.7,N
1654605975.3,286047000.8,N
1654605995.2,286047000.6,N
1654606015.0,286046998.2,Y
1654606015.9,286046998.2,P
1654606035.8,286046998.2,N
1654606055.6,286047000.7,N
1654606075.4,286046998.1,N
1654606095.3,286046998.5,N
1654606115.1,286046998.9,N
1654606135.9,286046998.5,N
1654606155.7,286047000.6,N
1654606175.5,286046998.5,N
1654606195.4,286046999.0,N
1654606215.2,286046998.7,N
1654606235.0,286046998.9,N
1654606235.9,286046998.9,N
1654606255.8,286046998.9,N
1654606275.6,286046996.8,Y
1654606295.5,286046999.1,P
1654606315.3,286046998.6,P
1654606335.2,286046998.7,P
1654606355.9,286046998.7,Y
1654606375.7,286047001.2,P
1654606395.6,286047000.4,N
1654606415.5,286047000.1,N
1654606435.3,286047000.5,N
1654606455.2,286047002.6,Y
1654606475.0,286047002.2,P
1654606475.9,286047002.2,N
1654606495.7,286047002.4,N
1654606515.6,286047000.9,N
1654606535.4,286047000.8,N
1654606555.3,286047000.5,N
1654606575.1,286046998.5,N
1654606576.0,286046998.5,N
1654606595.8,286046999.9,N
1654606615.7,286047003.3,N
1654606635.5,286047003.3,N
1654606655.3,286047004.5,N
1654606675.2,286047007.0,Y
1654606695.0,286047005.5,P
1654606695.9,286047005.5,N
1654606715.8,286047004.7,N
1654606735.6,286047004.8,N
1654606755.4,286047004.9,Y
1654606775.3,286047002.1,P
1654606795.1,286047004.0,P
