#timestamp,LO_Frequency,Hit,StdDev 
1628949615.3,286047000.2,N
1628949635.2,286047000.3,N
1628949655.0,286047001.0,N
1628949655.9,286047001.0,N
1628949675.8,286047001.0,N
1628949695.6,286047000.7,N
1628949715.4,286047000.9,N
1628949735.3,286046998.3,N
1628949755.1,286046998.9,N
1628949775.9,286046998.2,N
1628949795.7,286046998.5,N
1628949815.5,286047001.0,N
1628949835.4,286047000.0,N
1628949855.2,286046999.9,N
1628949875.0,286046998.5,N
1628949875.9,286046998.5,N
1628949895.8,286046999.3,N
1628949915.6,286046998.4,N
1628949935.5,286046998.7,N
1628949955.3,286046998.4,N
1628949975.1,286046998.1,N
1628949995.9,286047001.1,N
1628950015.7,286046998.4,N
1628950035.5,286046998.8,N
1628950055.4,286046998.2,N
1628950075.2,286046998.4,N
1628950095.1,286047001.0,N
1628950096.0,286047001.0,N
1628950115.8,286046998.7,N
1628950135.6,286047000.4,N
1628950155.5,286047001.1,N
1628950175.3,286047000.7,N
1628950195.1,286046998.4,N
1628950215.9,286046998.2,N
1628950235.7,286046998.1,N
1628950255.6,286047000.9,N
1628950275.4,286047000.4,N
1628950295.2,286046998.5,N
1628950315.1,286046998.4,N
1628950316.0,286046998.4,N
1628950335.8,286047001.1,N
1628950355.6,286047000.8,N
1628950375.5,286046998.2,N
1628950395.3,286047000.7,N
1628950415.2,286047001.1,N
1628950435.9,286047000.5,N
1628950455.7,286047000.3,N
1628950475.6,286047000.2,N
1628950495.4,286047002.8,N
1628950515.2,286046998.5,N
1628950535.1,286046998.8,N
1628950536.0,286046998.8,N
1628950555.8,286046999.1,N
1628950575.7,286046997.0,N
1628950595.5,286046995.3,Y
1628950615.3,286046997.6,P
1628950635.2,286046997.3,N
1628950655.0,286046997.0,N
1628950655.9,286046997.0,N
1628950675.7,286046999.0,N
1628950695.6,286046997.6,N
1628950715.4,286046996.4,Y
1628950735.3,286046997.7,P
1628950755.1,286046995.0,P
1628950756.0,286046995.0,P
1628950775.8,286046995.0,Y
1628950795.7,286047001.1,P
1628950815.5,286047000.7,N
1628950835.3,286046998.9,N
1628950855.2,286046997.2,N
1628950875.0,286046996.8,N
1628950875.9,286046996.8,N
1628950895.8,286046996.6,N
1628950915.6,286046998.4,N
1628950935.4,286047000.3,N
1628950955.3,286046999.9,N
1628950975.1,286047002.0,N
1628950995.8,286047001.9,N
1628951015.7,286047001.6,N
1628951035.5,286047001.7,N
1628951055.4,286047001.5,N
1628951075.2,286047002.3,N
1628951095.0,286047002.0,N
1628951095.9,286047002.0,N
1628951115.8,286047002.6,N
1628951135.6,286047000.1,N
1628951155.4,286047002.4,N
1628951175.3,286047002.2,N
1628951195.1,286047002.5,N
1628951215.9,286047004.0,N
1628951235.7,286047001.8,N
1628951255.5,286047003.8,N
1628951275.4,286047001.6,N
1628951295.2,286047001.3,N
1628951315.0,286047003.7,N
1628951315.9,286047003.7,N
1628951335.8,286047004.2,N
1628951355.6,286047003.9,N
1628951375.5,286047004.3,N
1628951395.3,286047004.4,N
1628951415.1,286047004.3,N
1628951435.9,286047001.9,N
1628951455.7,286047001.8,N
1628951475.5,286047001.4,N
1628951495.4,286047004.2,Y
1628951515.2,286047000.0,P
1628951535.1,286046999.7,N
1628951536.0,286046999.7,N
1628951555.8,286047002.0,N
1628951575.6,286047000.2,N
1628951595.5,286047002.2,N
1628951615.3,286047002.1,N
1628951635.2,286047002.0,N
1628951655.9,286047001.8,N
1628951675.7,286047001.9,N
1628951695.6,286047001.7,N
1628951715.4,286047002.0,N
1628951735.2,286047004.4,Y
1628951755.1,286046999.7,P
1628951756.0,286046999.7,N
1628951775.8,286046999.8,N
1628951795.7,286047002.4,Y
1628951815.5,286047002.8,P
1628951835.3,286047002.3,N
1628951855.2,286047001.8,N
1628951875.0,286047001.7,N
1628951875.9,286047001.7,N
1628951895.8,286047001.8,N
1628951915.6,286047002.4,Y
1628951935.4,286046999.9,P
1628951955.3,286047002.4,N
1628951975.1,286047002.7,N
1628952025.9,286046999.7,E
1628952035.8,286047002.2,N
1628952055.6,286047002.5,P
1628952075.5,286047002.7,P
1628952095.3,286047002.1,Y
1628952115.2,286047000.6,P
1628952135.9,286047000.9,N
1628952155.7,286046998.6,N
1628952175.6,286047000.1,N
1628952195.4,286047000.5,N
1628952215.2,286047000.7,N
1628952235.1,286047000.6,N
1628952236.0,286047000.6,N
1628952255.8,286047000.9,N
1628952275.7,286047000.5,N
1628952295.5,286047000.3,N
1628952315.3,286046999.7,N
1628952335.2,286047000.5,N
1628952355.0,286047000.5,N
1628952355.9,286047000.5,N
1628952375.7,286047000.1,N
1628952395.6,286047002.0,N
1628952415.4,286047004.0,Y
1628952435.3,286047001.7,P
1628952455.1,286047001.6,N
1628952456.0,286047001.6,P
1628952475.8,286047001.3,N
1628952495.7,286047001.3,Y
1628952515.5,286047000.9,P
1628952535.4,286047000.8,P
1628952555.2,286047000.8,P
1628952575.0,286047001.2,Y
1628952575.9,286047001.2,P
1628952595.8,286046999.3,P
1628952615.6,286046998.6,N
1628952635.4,286046998.1,N
1628952655.3,286047000.7,N
1628952675.1,286047000.8,N
1628952695.9,286047000.7,N
1628952715.7,286046998.2,N
1628952735.5,286047000.8,N
1628952755.4,286047001.2,N
1628952775.2,286047000.8,N
1628952795.0,286047000.4,N
1628952796.0,286047000.4,N
1628952815.8,286047000.4,N
1628952835.6,286047000.5,N
1628952855.5,286047000.5,N
1628952875.3,286046998.6,N
1628952895.1,286047001.1,N
1628952915.9,286046998.5,N
1628952935.7,286046999.6,N
1628952955.5,286046998.4,N
1628952975.4,286047000.4,N
1628952995.2,286047001.0,N
1628953015.1,286047000.8,N
1628953016.0,286047000.8,N
1628953035.8,286047000.3,N
1628953055.6,286047000.0,N
1628953075.5,286047000.5,N
1628953095.3,286047000.0,N
1628953115.2,286047000.1,N
1628953135.9,286047000.9,N
1628953155.7,286047000.0,N
1628953175.6,286047000.0,N
1628953195.4,286047002.8,Y
