#timestamp,LO_Frequency,Hit,StdDev 
1696752015.1,286046994.5,N
1696752016.0,286046994.5,N
1696752035.8,286046993.3,N
1696752055.7,286046995.7,N
1696752075.5,286046994.5,N
1696752095.4,286046991.5,Y
1696752115.2,286046995.6,P
1696752135.0,286046996.3,P
1696752135.9,286046996.3,P
1696752155.8,286046999.9,N
1696752175.6,286047005.1,N
1696752195.4,286047005.6,N
1696752215.3,286047004.4,N
1696752235.1,286047005.1,N
1696752255.9,286047005.6,N
1696752275.7,286047005.6,N
1696752295.5,286047003.1,N
1696752315.4,286047005.9,N
1696752335.2,286047003.7,N
1696752355.0,286047002.8,N
1696752355.9,286047002.8,N
1696752375.8,286047001.6,N
1696752395.6,286047001.8,N
1696752415.5,286047001.1,N
1696752435.3,286046995.7,N
1696752455.1,286046997.5,N
1696752475.9,286046995.4,N
1696752495.7,286046994.3,N
1696752515.6,286046994.9,N
1696752535.4,286046996.7,N
1696752555.2,286046993.3,N
1696752575.1,286046997.7,N
1696752576.0,286046997.7,N
1696752595.8,286046997.3,N
1696752615.6,286046997.7,N
1696752635.5,286046993.4,N
1696752655.3,286046995.4,N
1696752675.2,286046993.5,N
1696752695.9,286047000.1,N
1696752715.8,286046996.9,N
1696752735.6,286046997.9,N
1696752755.4,286046996.0,N
1696752775.3,286046999.3,N
1696752795.1,286046999.5,N
1696752815.8,286046997.1,N
1696752835.7,286046998.0,N
1696752855.5,286046996.3,N
1696752875.4,286046997.7,N
1696752895.2,286046996.5,N
1696752915.0,286046999.1,N
1696752915.9,286046999.1,N
1696752935.8,286046999.5,N
1696752955.6,286046998.3,N
1696752975.5,286046999.4,N
1696752995.3,286046999.2,N
1696753015.2,286046996.5,N
1696753035.9,286046996.8,N
1696753055.7,286046999.2,N
1696753075.6,286046997.7,N
1696753095.4,286046996.1,N
1696753115.3,286046994.4,Y
1696753135.1,286046999.1,P
1696753136.0,286046999.1,N
1696753155.8,286046992.3,P
1696753175.7,286046997.6,N
1696753195.5,286046998.8,N
1696753215.3,286047000.6,N
1696753235.2,286047002.3,N
1696753255.0,286047000.7,N
1696753255.9,286047000.7,N
1696753275.8,286047002.1,N
1696753295.6,286047004.0,N
1696753315.4,286047001.5,N
1696753335.3,286047001.2,N
1696753355.1,286047000.3,N
1696753375.9,286047001.6,N
1696753395.7,286047001.3,N
1696753415.5,286047003.5,N
1696753435.4,286047005.4,N
1696753455.2,286047008.8,Y
1696753475.1,286047006.7,P
1696753476.0,286047006.7,N
1696753495.8,286047008.5,N
1696753515.6,286047010.8,Y
1696753535.5,286047001.8,P
1696753555.3,286047001.3,N
1696753575.2,286047004.4,N
1696753595.9,286047001.3,N
1696753615.7,286047003.0,N
1696753635.6,286047005.3,Y
1696753655.4,286047007.0,P
1696753675.2,286047008.8,P
1696753695.1,286047004.8,N
1696753696.0,286047004.8,N
1696753715.8,286047002.0,N
1696753735.7,286046999.7,N
1696753755.5,286046999.7,N
1696753775.3,286047001.8,N
1696753795.2,286047002.5,N
1696753815.0,286047001.0,N
1696753815.9,286047001.0,N
1696753835.8,286047000.8,N
1696753855.6,286047003.9,N
1696753875.4,286047004.1,N
1696753895.3,286047004.6,N
1696753915.1,286047007.7,Y
1696753935.9,286047003.0,P
1696753955.7,286047003.4,P
1696753975.5,286047006.4,P
1696753995.4,286047007.6,Y
1696754015.2,286046999.8,P
1696754035.0,286047002.4,N
1696754035.9,286047002.4,N
1696754055.8,286047004.8,Y
1696754075.6,286047003.0,P
1696754095.5,286047002.4,P
1696754115.3,286047003.7,P
1696754135.1,286047006.7,Y
1696754155.9,286047000.2,P
1696754175.7,286046996.9,N
1696754195.6,286046994.1,N
1696754215.4,286046993.7,N
1696754235.2,286046997.6,N
1696754255.1,286046998.9,N
1696754256.0,286046998.9,N
1696754275.8,286047000.7,N
1696754295.6,286046997.1,N
1696754315.5,286046995.3,N
1696754335.3,286046997.5,N
1696754355.2,286046999.3,N
1696754375.9,286046990.5,Y
1696754395.7,286046998.0,P
1696754415.6,286046997.1,P
1696754435.4,286046995.8,P
1696754455.3,286046994.2,Y
1696754475.1,286046997.0,P
1696754476.0,286046997.0,P
1696754495.8,286046995.3,P
1696754515.7,286046996.3,Y
1696754535.5,286046996.7,P
1696754555.4,286047000.3,P
1696754575.2,286046999.8,N
1696754595.0,286046997.8,N
1696754595.9,286046997.8,N
1696754615.8,286047000.2,N
1696754635.6,286046996.6,N
1696754655.4,286047000.3,N
1696754675.3,286046999.0,N
1696754695.1,286047003.2,N
1696754715.9,286046999.9,N
1696754735.7,286047005.2,N
1696754755.5,286047001.4,N
1696754775.4,286047006.2,N
1696754795.2,286047002.2,N
1696754815.1,286046999.5,N
1696754816.0,286046999.5,N
1696754835.8,286047001.1,N
1696754855.6,286046996.6,N
1696754875.5,286047001.8,N
1696754895.3,286047002.9,N
1696754915.1,286047004.3,N
1696754935.9,286047007.2,N
1696754955.7,286047005.5,N
1696754975.6,286047011.6,Y
1696754995.4,286047004.2,P
1696755015.2,286047005.4,P
1696755035.1,286047007.6,P
1696755036.0,286047007.6,Y
1696755055.8,286047003.9,P
1696755075.7,286047001.8,P
1696755095.5,286047005.8,P
1696755115.3,286047003.4,N
1696755135.2,286047008.0,Y
1696755155.0,286047008.1,P
1696755155.9,286047008.1,P
1696755175.7,286047006.5,P
1696755195.6,286047001.5,N
1696755215.4,286047005.4,N
1696755235.3,286047006.6,N
1696755255.1,286047006.2,N
1696755256.0,286047006.2,N
1696755275.8,286046999.7,N
1696755295.7,286047000.9,N
1696755315.5,286046997.5,N
1696755335.3,286046999.9,N
1696755355.2,286047000.6,N
1696755375.0,286046995.1,N
1696755375.9,286046995.1,N
1696755395.8,286046998.0,N
1696755415.6,286046997.4,N
1696755435.4,286046998.5,N
1696755455.3,286046996.5,N
1696755475.1,286046998.7,N
1696755495.8,286046996.6,N
1696755515.7,286046996.7,N
1696755535.5,286046999.4,N
1696755555.4,286046998.3,N
1696755575.2,286046999.5,N
1696755595.0,286046990.8,N
1696755595.9,286046990.8,N
