#timestamp,LO_Frequency,Hit,StdDev 
1635534015.3,286047000.4,N
1635534035.1,286046999.8,N
1635534036.0,286046999.8,N
1635534055.8,286047000.5,N
1635534075.7,286047000.2,N
1635534095.5,286047000.1,N
1635534115.3,286046999.9,N
1635534135.2,286046998.3,N
1635534155.0,286047000.8,N
1635534155.9,286047000.8,N
1635534175.8,286047001.1,N
1635534195.6,286046999.3,N
1635534215.4,286046998.7,N
1635534235.3,286046998.3,N
1635534255.1,286047000.4,N
1635534275.9,286047000.1,N
1635534295.7,286047000.3,N
1635534315.5,286047002.7,N
1635534335.4,286046999.7,N
1635534355.2,286047002.1,N
1635534375.0,286047001.7,N
1635534375.9,286047001.7,N
1635534395.8,286047001.5,N
1635534415.6,286047001.3,N
1635534435.5,286047004.4,Y
1635534455.3,286047003.8,P
1635534475.1,286047002.2,N
1635534495.9,286047002.5,N
1635534515.7,286047002.7,N
1635534535.5,286047000.1,N
1635534555.4,286047001.6,N
1635534575.2,286047002.5,N
1635534595.1,286047002.0,N
1635534596.0,286047002.0,N
1635534615.8,286047000.2,N
1635534635.6,286047000.3,N
1635534655.5,286046999.7,N
1635534675.3,286046999.7,N
1635534695.2,286047002.6,N
1635534715.9,286047002.5,N
1635534735.7,286047002.4,N
1635534755.6,286047002.4,N
1635534775.4,286046999.9,N
1635534795.2,286047002.8,N
1635534815.1,286047002.8,N
1635534816.0,286047002.8,N
1635534835.8,286047002.5,N
1635534855.7,286047002.4,N
1635534875.5,286047002.7,N
1635534895.3,286046999.9,N
1635534915.2,286046999.8,N
1635534935.0,286046999.8,N
1635534935.9,286046999.8,N
1635534955.8,286046999.8,N
1635534975.6,286046999.8,N
1635534995.4,286047002.6,N
1635535015.3,286047002.4,N
1635535035.1,286047002.3,N
1635535055.8,286047002.3,N
1635535075.7,286047002.5,N
1635535095.5,286047002.5,N
1635535115.4,286047004.4,Y
1635535135.2,286047000.1,P
1635535155.0,286046999.7,N
1635535155.9,286046999.7,N
1635535175.8,286046999.7,N
1635535195.6,286047000.4,N
1635535215.4,286047000.9,N
1635535265.3,286047000.0,E
1635535275.2,286047000.9,N
1635535295.0,286047000.1,P
1635535296.0,286047000.1,N
1635535315.8,286047001.1,N
1635535335.6,286047000.5,N
1635535355.5,286047001.1,N
1635535375.3,286047000.8,N
1635535425.2,286046998.2,E
1635535435.1,286047000.1,N
1635535436.0,286047000.1,P
1635535455.8,286047001.3,P
1635535475.7,286047004.0,Y
1635535495.5,286047001.8,P
1635535515.3,286047001.4,N
1635535535.2,286047004.2,P
1635535555.0,286047003.9,N
1635535555.9,286047003.9,N
1635535575.8,286047003.6,N
1635535595.6,286047003.6,N
1635535615.4,286047001.6,N
1635535635.3,286047000.0,N
1635535655.1,286046999.8,N
1635535675.8,286047002.2,N
1635535695.7,286047002.1,N
1635535715.5,286047001.7,N
1635535735.4,286047001.4,N
1635535755.2,286047002.4,N
1635535775.0,286047002.1,N
1635535775.9,286047002.1,N
1635535795.8,286046999.7,N
1635535815.6,286047002.1,N
1635535835.4,286047002.5,N
1635535855.3,286047004.4,Y
1635535875.1,286047002.1,P
1635535895.9,286047001.7,P
1635535915.7,286047002.3,P
1635535935.5,286047002.0,Y
1635535955.4,286047000.4,P
1635535975.2,286047000.4,N
1635535995.0,286047000.5,N
1635535995.9,286047000.5,N
1635536015.8,286046998.1,Y
1635536035.6,286046996.6,P
1635536055.5,286046997.0,N
1635536075.3,286046999.0,N
1635536095.1,286046998.9,N
1635536115.6,286046999.0,N
1635536135.4,286046998.3,N
1635536155.3,286046998.8,N
1635536175.1,286046999.3,N
1635536195.8,286046999.0,N
1635536215.7,286046996.9,N
1635536235.5,286046996.8,N
1635536255.4,286046999.4,N
1635536275.2,286046999.2,N
1635536295.0,286046999.4,N
1635536295.9,286046999.4,N
1635536315.8,286046999.0,N
1635536335.6,286046999.0,N
1635536355.4,286046998.4,N
1635536375.3,286046998.9,N
1635536395.1,286046998.8,N
1635536415.9,286046998.4,N
1635536435.7,286046999.5,N
1635536455.5,286046996.6,Y
1635536475.4,286047001.2,P
1635536495.2,286047000.6,N
1635536515.1,286046998.1,N
1635536516.0,286046998.1,N
1635536535.8,286047000.6,N
1635536555.6,286047001.2,N
1635536575.5,286047000.8,N
1635536595.3,286046998.1,N
1635536615.1,286047001.2,N
1635536635.9,286046998.5,N
1635536655.7,286047000.1,N
1635536675.6,286047000.0,N
1635536695.4,286047000.2,N
1635536715.2,286047000.0,N
1635536735.1,286047000.4,N
1635536736.0,286047000.4,N
1635536755.8,286047000.3,N
1635536775.7,286047002.4,N
1635536795.5,286047000.5,N
1635536815.3,286047000.4,N
1635536835.2,286047000.5,N
1635536855.0,286046998.1,N
1635536855.9,286046998.1,N
1635536875.7,286046998.6,N
1635536895.6,286046998.5,N
1635536915.4,286046998.3,N
1635536935.3,286046998.5,N
1635536955.1,286046999.0,N
1635536975.8,286046997.3,N
1635536995.7,286046999.0,N
1635537015.5,286046999.1,N
1635537035.4,286046999.0,N
1635537055.2,286046998.3,N
1635537075.0,286046998.3,N
1635537075.9,286046998.3,N
1635537095.8,286046998.4,N
1635537115.6,286046998.4,N
1635537135.4,286046998.3,N
1635537155.3,286046999.3,N
1635537175.1,286046998.4,N
1635537195.9,286046998.8,N
1635537215.7,286047000.3,N
1635537235.5,286047000.6,N
1635537255.4,286047000.9,N
1635537275.2,286047000.9,N
1635537295.0,286047000.0,N
1635537295.9,286047000.0,N
1635537315.8,286046999.8,N
1635537335.6,286047000.1,N
1635537355.5,286047000.2,N
1635537375.3,286047000.0,N
1635537395.1,286047000.9,N
1635537415.9,286047000.7,N
1635537435.7,286047001.2,N
1635537455.6,286046998.5,N
1635537475.4,286046998.5,N
1635537495.2,286046998.2,N
1635537515.1,286046998.2,N
1635537516.0,286046998.2,N
1635537535.8,286046998.2,N
1635537555.6,286047000.9,N
1635537575.5,286047000.6,N
1635537595.3,286046998.1,N
