#timestamp,LO_Frequency,Hit,StdDev 
1545955215.5,286047000.3,N
1545955235.3,286046999.9,N
1545955255.2,286047000.1,N
1545955275.9,286047002.3,N
1545955295.7,286047001.7,N
1545955315.6,286047004.3,Y
1545955335.4,286047001.8,P
1545955355.2,286047002.6,P
1545955375.1,286047004.2,P
1545955376.0,286047004.2,N
1545955395.8,286047001.7,N
1545955415.7,286047001.6,N
1545955435.5,286047002.1,N
1545955455.3,286046999.7,N
1545955475.2,286046998.7,N
1545955495.0,286046998.8,N
1545955495.9,286046998.8,N
1545955515.8,286046999.2,N
1545955535.6,286046999.5,N
1545955555.4,286046998.8,N
1545955575.3,286047000.4,N
1545955595.1,286046999.7,N
1545955615.9,286046998.1,N
1545955665.7,286047000.2,E
1545955675.7,286047002.3,N
1545955695.5,286046999.7,P
1545955715.3,286046999.9,N
1545955735.2,286046999.8,N
1545955755.9,286047001.5,N
1545955775.7,286047002.4,N
1545955795.6,286047004.0,Y
1545955815.4,286047001.7,P
1545955835.3,286047001.5,P
1545955855.1,286047002.3,P
1545955856.0,286047002.3,Y
1545955875.8,286046998.4,P
1545955895.7,286046999.3,N
1545955915.5,286046999.0,N
1545955935.3,286046996.9,N
1545955955.2,286046999.4,N
1545955975.0,286046999.5,N
1545955975.9,286046999.5,N
1545955995.8,286046998.5,N
1545956015.6,286046999.3,N
1545956035.4,286046996.5,Y
1545956055.3,286046998.5,P
1545956075.1,286046999.4,N
1545956095.9,286046998.3,P
1545956115.7,286046998.2,Y
1545956135.5,286047002.6,P
1545956155.4,286047002.8,N
1545956175.2,286047002.6,N
1545956195.1,286047002.3,N
1545956196.0,286047002.3,N
1545956215.8,286047002.8,N
1545956235.6,286047002.7,N
1545956255.5,286047002.7,N
1545956275.3,286047002.8,N
1545956295.1,286047002.1,N
1545956315.9,286047002.3,N
1545956335.7,286047000.2,N
1545956355.6,286046999.9,N
1545956375.4,286047000.0,N
1545956395.2,286047002.4,N
1545956415.1,286047004.2,Y
1545956416.0,286047004.2,P
1545956435.8,286047000.2,N
1545956455.7,286047000.5,N
1545956475.5,286047000.9,N
1545956495.3,286047000.6,N
1545956515.2,286047000.9,N
1545956535.0,286047000.9,N
1545956535.9,286047000.9,N
1545956555.8,286047001.1,N
1545956575.6,286046998.2,N
1545956595.4,286046999.7,N
1545956615.3,286047000.1,N
1545956635.1,286047000.4,N
1545956655.9,286046998.2,N
1545956675.7,286046999.5,N
1545956695.5,286046996.8,N
1545956715.4,286046999.0,N
1545956735.2,286046999.0,N
1545956755.1,286046998.5,N
1545956775.2,286047000.0,N
1545956795.0,286047000.3,N
1545956795.9,286047000.3,N
1545956815.8,286047000.3,N
1545956835.6,286047000.1,N
1545956855.5,286047001.9,N
1545956875.3,286046999.8,N
1545956895.1,286047002.0,N
1545956915.9,286047004.1,N
1545956935.7,286047001.7,N
1545956955.5,286047001.9,N
1545956975.4,286047001.4,N
1545956995.2,286047001.6,N
1545957015.1,286046999.8,N
1545957016.0,286046999.8,N
1545957035.8,286047001.0,N
1545957055.6,286047002.4,N
1545957075.5,286047000.0,N
1545957095.3,286047000.4,N
1545957115.2,286047000.4,N
1545957135.9,286046998.2,N
1545957155.7,286046998.7,N
1545957175.6,286046998.6,N
1545957195.4,286046999.3,N
1545957215.2,286046998.2,N
1545957235.1,286046998.1,N
1545957236.0,286046998.1,N
1545957255.8,286046998.2,N
1545957275.7,286046998.9,N
1545957295.5,286047001.2,N
1545957315.3,286047000.6,N
1545957335.2,286046999.7,N
1545957355.0,286047000.4,N
1545957375.1,286047000.9,N
1545957395.9,286047000.5,N
1545957415.7,286047000.9,N
1545957435.6,286047000.5,N
1545957455.4,286047002.1,N
1545957475.2,286047001.9,N
1545957495.1,286047001.5,N
1545957496.0,286047001.5,N
1545957515.8,286047003.7,N
1545957535.6,286047003.7,N
1545957555.5,286047006.0,Y
1545957575.3,286047004.1,P
1545957595.2,286047001.4,N
1545957615.9,286047002.1,N
1545957635.7,286046999.8,N
1545957655.6,286047002.6,N
1545957675.4,286047004.1,N
1545957695.2,286047001.9,N
1545957715.1,286047002.1,N
1545957716.0,286047002.1,N
1545957735.8,286047001.5,N
1545957755.7,286047002.0,N
1545957775.5,286046999.7,N
1545957795.3,286047002.3,N
1545957815.2,286047001.9,N
1545957835.0,286047001.9,N
1545957835.9,286047001.9,N
1545957855.7,286047002.0,N
1545957875.6,286047002.5,N
1545957895.4,286047002.1,N
1545957915.3,286047001.9,N
1545957935.1,286047000.1,N
1545957936.0,286047000.1,N
1545957955.8,286047001.6,N
1545957975.7,286047000.2,N
1545957995.5,286046999.9,N
1545958015.4,286047002.0,N
1545958035.2,286047002.3,N
1545958055.0,286047004.4,Y
1545958055.9,286047004.4,P
1545958075.8,286047001.6,N
1545958095.6,286046998.1,N
1545958115.4,286046998.3,N
1545958135.3,286047000.3,N
1545958155.1,286047000.1,N
1545958175.9,286047000.4,N
1545958195.7,286047000.0,N
1545958215.5,286047000.4,N
1545958235.4,286047000.3,N
1545958255.2,286046999.9,N
1545958275.0,286047002.7,N
1545958275.9,286047002.7,N
1545958295.8,286047000.4,N
1545958315.6,286047000.5,N
1545958335.5,286046998.7,N
1545958355.3,286046998.4,N
1545958375.1,286047001.1,N
1545958395.9,286047000.5,N
1545958415.7,286046999.9,N
1545958435.5,286047001.1,N
1545958455.4,286047001.1,N
1545958475.2,286047000.8,N
1545958495.1,286046998.8,N
1545958496.0,286046998.8,N
1545958515.8,286046998.8,N
1545958535.6,286047000.1,N
1545958555.5,286046999.7,N
1545958575.3,286047000.9,N
1545958595.1,286047000.6,N
1545958615.9,286046998.1,N
1545958635.7,286046998.3,N
1545958655.6,286046999.0,N
1545958675.4,286046999.6,N
1545958695.2,286046998.7,N
1545958715.1,286046999.4,N
1545958716.0,286046999.4,N
1545958735.8,286046998.3,N
1545958755.7,286046998.4,N
1545958775.5,286047000.9,N
1545958795.3,286047000.6,N
