#timestamp,LO_Frequency,Hit,StdDev 
1625479215.7,286047001.2,N
1625479235.6,286046998.2,N
1625479255.4,286046998.8,N
1625479275.2,286046999.0,N
1625479295.1,286046998.8,N
1625479296.0,286046998.8,N
1625479315.8,286046999.0,N
1625479335.6,286046998.7,N
1625479355.5,286046999.6,N
1625479375.3,286046997.0,N
1625479395.2,286046996.5,N
1625479415.9,286046996.7,N
1625479435.7,286046996.9,N
1625479455.6,286046999.4,N
1625479475.4,286047000.9,N
1625479495.2,286046998.4,N
1625479515.1,286046998.4,N
1625479516.0,286046998.4,N
1625479535.8,286046999.6,N
1625479555.7,286046996.9,N
1625479575.5,286046997.7,N
1625479595.3,286046996.6,N
1625479615.2,286046996.5,N
1625479635.0,286046997.1,N
1625479635.9,286046997.1,N
1625479655.8,286046997.6,N
1625479675.6,286046995.0,Y
1625479695.4,286046998.8,P
1625479715.3,286046998.2,P
1625479735.1,286047000.7,N
1625479755.8,286047001.2,N
1625479775.7,286046998.1,N
1625479795.5,286047000.6,N
1625479815.4,286047000.2,N
1625479835.2,286046999.9,N
1625479855.0,286047002.2,N
1625479855.9,286047002.2,N
1625479875.8,286047001.6,N
1625479895.6,286047002.1,N
1625479915.4,286047002.6,N
1625479935.3,286047001.6,N
1625479955.1,286047002.6,N
1625479975.9,286046999.8,N
1625479995.7,286047000.9,N
1625480015.5,286047000.1,N
1625480035.4,286046999.8,N
1625480055.2,286047000.1,N
1625480075.0,286047000.5,N
1625480075.9,286047000.5,N
1625480095.8,286047000.4,N
1625480115.6,286047000.2,N
1625480135.4,286047002.4,N
1625480155.3,286047000.2,N
1625480175.1,286047000.2,N
1625480195.9,286047000.4,N
1625480215.7,286047000.4,N
1625480235.5,286047000.5,N
1625480255.4,286047000.3,N
1625480275.2,286047000.4,N
1625480295.0,286047000.2,N
1625480295.9,286047000.2,N
1625480315.8,286046999.8,N
1625480335.6,286047000.5,N
1625480355.5,286047002.7,N
1625480375.3,286047002.3,N
1625480395.1,286047002.1,N
1625480415.9,286047002.4,N
1625480435.7,286047000.1,N
1625480455.5,286047002.7,N
1625480475.4,286047002.7,N
1625480495.2,286047000.2,N
1625480515.1,286047002.8,N
1625480516.0,286047002.8,N
1625480535.8,286047002.5,N
1625480555.6,286047001.9,N
1625480575.5,286047002.1,N
1625480595.3,286047001.4,N
1625480615.1,286047001.8,N
1625480635.9,286047001.8,N
1625480655.7,286047002.6,N
1625480675.6,286046999.9,N
1625480695.4,286047002.7,N
1625480715.2,286046999.8,N
1625480735.1,286047000.1,N
1625480736.0,286047000.1,N
1625480755.8,286047002.7,N
1625480775.6,286047000.4,N
1625480795.5,286047002.7,N
1625480815.3,286047000.6,N
1625480835.2,286047002.8,N
1625480855.9,286047000.1,N
1625480875.7,286046999.8,N
1625480895.6,286047002.2,N
1625480915.4,286047002.4,N
1625480935.2,286047000.1,N
1625480955.1,286047000.2,N
1625480956.0,286047000.2,N
1625480975.8,286047000.2,N
1625480995.7,286047001.0,N
1625481015.5,286047000.2,N
1625481035.3,286047000.6,N
1625481055.2,286047002.3,N
1625481075.0,286047000.4,N
1625481075.9,286047000.4,N
1625481095.7,286047002.7,N
1625481115.6,286047002.5,N
1625481135.4,286046999.8,N
1625481155.3,286047002.5,N
1625481175.1,286047004.4,Y
1625481176.0,286047004.4,P
1625481195.8,286047001.9,N
1625481215.7,286046999.9,N
1625481235.5,286047002.2,N
1625481255.4,286047000.1,N
1625481275.2,286046999.7,N
1625481295.0,286047000.2,N
1625481295.9,286047000.2,N
1625481315.8,286047001.0,N
1625481335.6,286047000.8,N
1625481355.4,286047000.5,N
1625481375.3,286046999.8,N
1625481395.1,286047000.5,N
1625481415.9,286047002.4,N
1625481435.7,286047000.6,N
1625481455.5,286047000.4,N
1625481475.4,286047002.7,N
1625481495.2,286047000.0,N
1625481515.0,286047000.9,N
1625481515.9,286047000.9,N
1625481535.8,286047000.0,N
1625481555.6,286046999.7,N
1625481575.5,286047002.7,N
1625481595.3,286047002.6,N
1625481615.1,286046998.2,N
1625481635.9,286047001.2,N
1625481655.7,286047000.9,N
1625481675.5,286046999.8,N
1625481695.4,286047001.6,N
1625481715.2,286047004.0,Y
1625481735.1,286047001.7,P
1625481736.0,286047001.7,P
1625481755.8,286047001.9,P
1625481775.6,286047001.4,Y
1625481795.5,286047000.1,P
1625481815.3,286047002.3,P
1625481835.1,286047000.4,N
1625481855.9,286046998.3,N
1625481875.7,286046997.0,N
1625481895.6,286046999.4,N
1625481915.4,286046997.5,N
1625481935.2,286046997.0,N
1625481955.1,286046997.0,N
1625481956.0,286046997.0,N
1625481975.8,286046999.4,N
1625481995.7,286046997.2,N
1625482015.5,286046996.8,N
1625482035.3,286046997.0,N
1625482055.2,286046997.5,N
1625482075.9,286046997.9,N
1625482095.7,286046995.3,N
1625482115.6,286046997.5,N
1625482135.4,286046995.1,N
1625482155.3,286046995.5,N
1625482175.1,286046996.1,N
1625482176.0,286046996.1,N
1625482195.8,286046995.2,N
1625482215.7,286046995.4,N
1625482235.5,286046995.7,N
1625482255.3,286046996.1,N
1625482275.2,286046995.0,N
1625482295.0,286046995.1,N
1625482295.9,286046995.1,N
1625482315.8,286046998.0,N
1625482335.6,286046997.4,N
1625482355.4,286046997.5,N
1625482375.3,286046998.0,N
1625482395.1,286046997.5,N
1625482415.8,286046997.7,N
1625482435.7,286046997.7,N
1625482455.5,286046997.2,N
1625482475.4,286046996.8,N
1625482495.2,286046997.0,N
1625482515.0,286046999.6,N
1625482515.9,286046999.6,N
1625482535.8,286047001.2,N
1625482555.6,286046998.9,N
1625482575.4,286046999.4,N
1625482595.3,286046997.3,N
1625482615.1,286046997.2,N
1625482635.9,286046997.1,N
1625482655.7,286046999.6,N
1625482675.5,286046997.3,N
1625482695.4,286046997.4,N
1625482715.2,286046997.2,N
1625482735.0,286046996.6,N
1625482735.9,286046996.6,N
1625482755.8,286046997.3,N
1625482775.6,286046997.6,N
1625482795.5,286046998.0,N
