#timestamp,LO_Frequency,Hit 
1503421215.7,286047012.8,N
1503421235.6,286047013.4,N
1503421255.4,286047019.0,N
1503421275.2,286047026.0,P
1503421295.1,286047012.1,N
1503421296.0,286047012.1,N
1503421315.8,286047010.3,N
1503421335.6,286047007.6,N
1503421355.5,286047008.8,N
1503421375.3,286047010.4,N
1503421395.1,286047013.6,N
1503421415.9,286047018.8,P
1503421435.7,286047004.0,N
1503421455.5,286047002.9,N
1503421475.4,286047005.8,N
1503421495.2,286047005.0,N
1503421515.0,286047004.6,N
1503421515.9,286047004.6,N
1503421535.8,286047008.5,N
1503421555.6,286047010.8,N
1503421575.4,286047005.0,N
1503421595.3,286047000.8,N
1503421615.1,286046997.3,N
1503421616.0,286046997.3,N
1503421635.8,286046999.1,N
1503421655.7,286046996.1,N
1503421675.5,286046993.4,N
1503421695.3,286046990.3,N
1503421715.1,286046988.5,N
1503421735.9,286046987.4,N
1503421755.7,286046987.3,N
1503421775.5,286046985.9,N
1503421795.4,286046982.3,N
1503421815.2,286046982.1,N
1503421835.0,286046986.6,N
1503421835.9,286046986.6,N
1503421855.8,286046995.9,N
1503421875.6,286046997.6,N
1503421895.4,286046997.4,N
1503421915.3,286046998.8,N
1503421935.1,286047005.9,N
1503421936.0,286047005.9,N
1503421955.8,286047003.8,N
1503421975.7,286047002.5,N
1503421995.5,286047001.7,N
1503422015.3,286047002.8,N
1503422035.2,286046998.5,N
1503422055.9,286046998.7,N
1503422075.7,286046998.8,N
1503422095.5,286046994.1,N
1503422115.4,286046995.4,N
1503422135.2,286046996.4,N
1503422155.0,286046993.9,N
1503422155.9,286046993.9,N
1503422175.8,286046992.1,N
1503422195.6,286046996.7,N
1503422215.4,286046996.8,N
1503422235.3,286046996.8,N
1503422255.1,286047005.9,N
1503422256.0,286047005.9,N
1503422275.8,286047003.6,N
1503422295.7,286047006.4,N
1503422315.5,286047008.3,N
1503422335.3,286047012.0,N
1503422355.2,286047012.9,N
1503422375.9,286047013.8,N
1503422395.7,286047003.4,N
1503422415.6,286047001.9,N
1503422435.4,286047001.1,N
1503422455.2,286046992.4,N
1503422475.0,286046991.2,N
1503422476.0,286046991.2,N
1503422495.8,286046983.9,N
1503422515.6,286046979.4,N
1503422535.5,286046976.4,P
1503422555.3,286046975.3,N
1503422575.1,286046971.9,N
1503422595.9,286046975.5,N
1503422615.7,286046973.3,N
1503422635.5,286046972.5,N
1503422655.4,286046972.7,P
1503422675.2,286046996.0,N
1503422695.0,286046994.4,N
1503422695.9,286046994.4,N
1503422715.8,286046993.0,N
1503422735.6,286046992.4,N
1503422755.4,286046990.3,N
1503422775.2,286046988.6,N
1503422795.1,286046987.1,N
1503422796.0,286046987.1,N
1503422815.8,286046985.5,N
1503422835.6,286046984.3,N
1503422855.5,286046982.5,N
1503422875.3,286046980.6,P
1503422895.1,286046994.4,N
1503422915.9,286046995.5,N
1503422935.7,286046994.7,N
1503422955.5,286046992.0,N
1503422975.4,286046991.7,N
1503422995.2,286046990.1,N
1503423015.0,286046991.2,N
1503423015.9,286046991.2,N
1503423035.8,286046986.9,P
1503423055.6,286046996.8,N
1503423075.4,286046997.4,N
1503423095.3,286046995.0,N
1503423115.1,286046995.8,N
1503423135.8,286046996.1,N
1503423155.7,286046993.5,N
1503423175.5,286046994.3,N
1503423195.3,286046994.5,N
1503423215.2,286046991.9,N
1503423235.9,286046993.9,N
1503423255.7,286046994.6,N
1503423275.6,286046991.3,P
1503423295.4,286046997.0,N
1503423315.2,286046995.4,N
1503423335.1,286046995.7,N
1503423336.0,286046995.7,N
1503423355.8,286046995.2,N
1503423375.6,286046998.0,N
1503423395.5,286046993.4,P
1503423415.3,286046998.8,N
1503423435.1,286046996.9,N
1503423455.9,286046999.3,N
1503423475.7,286046998.5,N
1503423495.5,286046996.9,N
1503423515.4,286046996.9,N
1503423535.2,286046999.1,N
1503423555.0,286046998.0,N
1503423555.9,286046998.0,N
1503423575.7,286046995.4,N
1503423595.6,286046994.9,N
1503423615.4,286046998.0,N
1503423635.2,286046995.4,N
1503423655.1,286046994.4,P
1503423656.0,286046994.4,P
1503423675.8,286046997.3,N
1503423695.6,286046999.5,N
1503423715.5,286046998.7,N
1503423735.3,286046997.8,N
1503423755.1,286046995.3,N
1503423775.9,286046998.4,N
1503423795.7,286047001.0,N
1503423815.5,286046998.8,N
1503423835.4,286046997.6,N
1503423855.2,286046995.0,N
1503423875.0,286046997.1,N
1503423875.9,286046997.1,N
1503423895.8,286046995.7,N
1503423915.6,286046994.5,P
1503423935.4,286046997.8,N
1503423955.3,286046995.1,P
1503423975.1,286046996.1,N
1503423995.8,286047000.9,P
1503424015.7,286047000.8,N
1503424035.5,286047001.0,N
1503424055.3,286046998.9,N
1503424075.2,286047001.2,N
1503424095.9,286046999.4,N
1503424115.7,286046998.9,N
1503424135.6,286046999.4,N
1503424155.4,286046999.4,N
1503424175.2,286046998.5,N
1503424195.0,286046999.8,N
1503424195.9,286046999.8,N
1503424215.8,286047002.7,N
1503424235.6,286046998.4,N
1503424255.4,286046999.5,N
1503424275.3,286046997.2,N
1503424295.1,286046997.7,N
1503424315.8,286046995.7,N
1503424335.7,286046997.6,N
1503424355.5,286046996.6,N
1503424375.3,286046999.5,N
1503424395.2,286046997.6,N
1503424415.9,286046995.0,N
1503424435.7,286046997.7,N
1503424455.6,286046996.8,N
1503424475.4,286046998.6,N
1503424495.2,286047000.5,N
1503424515.0,286046999.9,N
1503424515.9,286046999.9,N
1503424535.8,286046999.0,N
1503424555.6,286046996.5,N
1503424575.4,286046997.3,N
1503424595.3,286046997.4,N
1503424615.1,286046997.6,N
1503424635.8,286046997.2,N
1503424655.7,286046995.5,N
1503424675.5,286046993.4,P
1503424695.3,286046995.1,N
1503424715.2,286046995.7,N
1503424735.9,286046997.2,N
1503424755.7,286046999.1,N
1503424775.6,286046995.5,N
1503424795.4,286046995.0,N
