#timestamp,LO_Frequency,Hit,StdDev 
1585717215.1,286047000.8,N
1585717235.9,286047001.0,N
1585717255.7,286047002.6,N
1585717275.5,286047000.7,N
1585717295.4,286046998.8,N
1585717315.2,286046998.3,N
1585717335.1,286046997.3,N
1585717336.0,286046997.3,N
1585717355.8,286046999.0,N
1585717375.6,286046999.0,N
1585717395.5,286046999.1,N
1585717415.3,286046997.8,N
1585717435.2,286046999.0,N
1585717455.9,286046999.1,N
1585717475.7,286046997.2,N
1585717495.6,286046995.4,N
1585717515.4,286046996.0,N
1585717535.2,286046997.2,N
1585717555.1,286046997.9,N
1585717556.0,286046997.9,N
1585717575.8,286046997.9,N
1585717595.7,286047001.1,N
1585717615.5,286046998.9,N
1585717635.3,286047001.0,N
1585717655.2,286047002.7,N
1585717675.0,286047000.9,N
1585717675.9,286047000.9,N
1585717695.8,286046998.8,N
1585717715.6,286046997.3,N
1585717735.4,286047000.5,N
1585717755.3,286046999.1,N
1585717775.1,286046999.6,N
1585717795.8,286046994.9,N
1585717815.7,286046998.0,N
1585717835.5,286046998.9,N
1585717855.4,286047000.5,N
1585717875.2,286046998.3,N
1585717895.0,286046998.6,N
1585717895.9,286046998.6,N
1585717915.8,286046998.3,N
1585717935.6,286046999.7,N
1585717955.5,286047002.3,N
1585717975.3,286047002.7,N
1585717995.1,286047002.7,N
1585718015.9,286046999.8,N
1585718035.7,286047001.1,N
1585718055.6,286047001.2,N
1585718075.4,286046998.3,N
1585718095.2,286046999.6,N
1585718115.1,286046998.4,N
1585718116.0,286046998.4,N
1585718135.8,286046997.4,N
1585718155.7,286046997.2,N
1585718175.5,286046996.5,N
1585718195.3,286047000.4,N
1585718215.2,286047000.0,N
1585718235.0,286047001.0,N
1585718235.9,286047001.0,N
1585718255.7,286046999.9,N
1585718275.6,286047000.8,N
1585718295.4,286047002.8,N
1585718315.3,286047000.7,N
1585718335.1,286046998.6,N
1585718355.8,286047000.7,N
1585718375.7,286047000.1,N
1585718395.5,286047003.9,N
1585718415.4,286047001.5,N
1585718435.2,286047002.7,N
1585718455.0,286047001.2,N
1585718455.9,286047001.2,N
1585718475.8,286046998.1,N
1585718495.6,286047000.4,N
1585718515.5,286047002.7,N
1585718535.3,286047002.6,N
1585718555.1,286047000.9,N
1585718575.9,286047000.7,N
1585718595.7,286047000.7,N
1585718615.5,286046998.2,N
1585718635.4,286046997.7,N
1585718655.2,286046996.4,N
1585718675.1,286046997.7,N
1585718676.0,286046997.7,N
1585718695.8,286046997.7,N
1585718715.6,286046997.7,N
1585718735.5,286046997.5,N
1585718755.3,286046997.2,N
1585718775.2,286046996.9,N
1585718795.0,286046998.6,N
1585718795.9,286046998.6,N
1585718815.8,286046999.7,N
1585718835.6,286047002.1,N
1585718855.4,286047001.2,N
1585718875.3,286046999.6,N
1585718895.1,286046998.2,N
1585718915.8,286046998.3,N
1585718935.7,286047001.1,N
1585718955.5,286046999.8,N
1585718975.4,286047000.3,N
1585718995.2,286047001.2,N
1585719015.0,286046997.6,N
1585719015.9,286046997.6,N
1585719035.8,286046999.5,N
1585719055.6,286047000.4,N
1585719075.5,286047000.2,N
1585719095.3,286047001.5,N
1585719115.1,286047001.0,N
1585719135.9,286046997.3,N
1585719155.7,286046999.2,N
1585719175.5,286046999.6,N
1585719195.4,286047000.5,N
1585719215.2,286047002.8,N
1585719235.1,286047000.5,N
1585719236.0,286047000.5,N
1585719255.8,286047000.9,N
1585719275.6,286047000.3,N
1585719295.5,286046998.5,N
1585719315.3,286046996.6,N
1585719335.2,286046996.6,N
1585719355.9,286046999.1,N
1585719375.7,286046996.5,N
1585719395.6,286046997.3,N
1585719415.4,286046997.0,N
1585719435.2,286046997.4,N
1585719455.1,286046996.3,N
1585719456.0,286046996.3,N
1585719475.8,286046996.1,N
1585719495.7,286046995.8,N
1585719515.5,286046996.8,N
1585719535.3,286046995.2,N
1585719555.2,286046997.2,N
1585719575.0,286046995.4,N
1585719575.9,286046995.4,N
1585719595.8,286046991.8,Y
1585719615.6,286046993.3,P
1585719635.4,286046995.9,N
1585719655.3,286046996.1,N
1585719675.1,286046995.2,N
1585719695.9,286046993.6,Y
1585719715.7,286046998.6,P
1585719735.5,286046999.3,N
1585719755.4,286046997.5,N
1585719775.2,286046998.4,N
1585719795.0,286046998.4,N
1585719795.9,286046998.4,N
1585719815.8,286046998.1,N
1585719835.6,286046999.2,N
1585719855.5,286046998.9,N
1585719875.3,286046999.0,N
1585719895.1,286046998.8,N
1585719915.9,286046999.3,N
1585719935.7,286046999.4,N
1585719955.6,286046997.0,Y
1585719975.4,286046998.5,P
1585719995.2,286047000.9,P
1585720015.1,286046998.3,N
1585720016.0,286046998.3,N
1585720035.8,286046998.2,N
1585720055.6,286046998.1,N
1585720075.5,286046998.8,N
1585720095.3,286046999.3,N
1585720115.2,286046999.5,N
1585720135.9,286046998.4,N
1585720155.7,286046998.9,N
1585720175.6,286046996.5,Y
1585720195.4,286046999.4,P
1585720215.3,286046999.3,N
1585720235.1,286046999.4,N
1585720236.0,286046999.4,N
1585720255.8,286046999.1,Y
1585720275.7,286046996.5,P
1585720295.5,286046999.5,N
1585720315.3,286046996.8,N
1585720335.2,286046997.8,N
1585720355.0,286046997.9,N
1585720355.9,286046997.9,N
1585720375.8,286046996.2,Y
1585720395.6,286046999.0,P
1585720415.5,286046999.6,N
1585720435.3,286047001.0,N
1585720455.1,286047002.6,N
1585720475.9,286047000.3,N
1585720495.7,286047000.1,N
1585720515.6,286046998.7,N
1585720535.4,286046998.2,N
1585720555.2,286047000.8,N
1585720575.1,286046999.2,N
1585720576.0,286046999.2,N
1585720595.8,286047000.6,N
1585720615.6,286047000.1,N
1585720635.5,286047000.6,N
1585720655.3,286046999.0,N
1585720675.2,286047000.7,N
1585720695.9,286047001.1,N
1585720715.7,286047000.9,N
1585720735.6,286047003.7,Y
1585720755.4,286047000.4,P
1585720775.3,286047000.0,N
1585720795.1,286047002.6,P
1585720796.0,286047002.6,N
