#timestamp,LO_Frequency,Hit,StdDev 
1642968015.5,286047000.7,N
1642968035.3,286046998.6,N
1642968055.1,286046999.3,N
1642968075.9,286046998.9,N
1642968095.7,286046999.2,N
1642968115.5,286046996.6,N
1642968135.4,286046999.1,N
1642968155.2,286046999.2,N
1642968175.1,286046998.5,N
1642968176.0,286046998.5,N
1642968195.8,286046998.4,N
1642968215.6,286046999.2,N
1642968235.5,286046999.4,N
1642968255.3,286046999.2,N
1642968275.2,286046996.5,N
1642968295.9,286046999.1,N
1642968315.7,286046999.2,N
1642968335.6,286046996.8,N
1642968355.4,286046999.1,N
1642968375.2,286046997.3,N
1642968395.1,286046997.6,N
1642968396.0,286046997.6,N
1642968415.8,286046996.9,N
1642968435.7,286046997.3,N
1642968455.5,286046996.6,N
1642968475.3,286046996.5,N
1642968495.2,286046998.2,N
1642968515.0,286046996.9,N
1642968515.9,286046996.9,N
1642968535.8,286046996.9,N
1642968555.6,286046999.3,N
1642968575.4,286046997.1,N
1642968595.3,286046997.2,N
1642968615.1,286046997.2,N
1642968635.9,286046997.2,N
1642968655.7,286046997.6,N
1642968675.5,286046997.8,N
1642968695.4,286046994.9,Y
1642968715.2,286046998.4,P
1642968735.1,286046998.1,P
1642968736.0,286046998.1,P
1642968755.8,286047000.0,N
1642968775.6,286047000.4,N
1642968795.5,286047000.6,N
1642968815.3,286047002.6,N
1642968835.2,286046998.9,N
1642968855.9,286046999.1,N
1642968875.7,286046999.1,N
1642968895.6,286046998.5,N
1642968915.4,286046998.3,N
1642968935.3,286047000.3,N
1642968955.1,286047000.9,N
1642968975.8,286047000.3,N
1642968995.7,286046999.8,N
1642969015.5,286047000.1,N
1642969035.4,286046998.6,N
1642969055.2,286047000.8,N
1642969075.0,286046997.1,N
1642969075.9,286046997.1,N
1642969095.8,286046999.6,N
1642969115.6,286046996.5,N
1642969135.4,286046999.6,N
1642969155.3,286046998.7,N
1642969175.1,286047000.9,N
1642969195.9,286047000.3,N
1642969215.7,286047000.2,N
1642969235.5,286047002.1,N
1642969255.4,286047000.9,N
1642969275.2,286046998.5,N
1642969295.1,286047000.4,N
1642969296.0,286047000.4,N
1642969315.8,286047000.9,N
1642969335.6,286047000.4,N
1642969355.5,286047000.4,N
1642969375.3,286046998.2,N
1642969395.1,286046999.3,N
1642969415.9,286046998.9,N
1642969435.7,286047000.9,N
1642969455.6,286047000.4,N
1642969475.4,286047001.2,N
1642969495.2,286047000.8,N
1642969515.1,286046998.9,N
1642969516.0,286046998.9,N
1642969535.8,286046999.5,N
1642969555.7,286046998.9,N
1642969575.5,286046999.4,N
1642969595.4,286047001.1,N
1642969615.2,286046998.6,N
1642969635.0,286046998.4,N
1642969635.9,286046998.4,N
1642969655.8,286046999.8,N
1642969675.6,286047001.2,N
1642969695.4,286046999.0,N
1642969715.3,286046999.3,N
1642969735.1,286046998.9,N
1642969755.9,286047000.8,N
1642969775.7,286047000.7,N
1642969795.5,286047000.6,N
1642969815.4,286046998.3,N
1642969835.2,286046998.3,N
1642969855.0,286046996.7,Y
1642969855.9,286046996.7,P
1642969875.8,286046996.7,N
1642969895.6,286046997.1,N
1642969915.5,286046998.6,N
1642969935.3,286046999.1,N
1642969955.1,286046996.6,N
1642969975.9,286046995.4,Y
1642969995.7,286047000.8,P
1642970015.5,286047000.2,N
1642970035.4,286047000.0,N
1642970055.2,286047002.3,N
1642970075.1,286047002.7,N
1642970076.0,286047002.7,N
1642970095.8,286047002.7,N
1642970115.6,286047002.8,N
1642970135.5,286047001.8,N
1642970155.3,286047001.3,N
1642970175.1,286047001.8,N
1642970195.9,286047001.5,N
1642970215.7,286047003.9,N
1642970235.6,286047004.2,N
1642970255.4,286047004.1,N
1642970275.3,286047004.4,N
1642970295.1,286047003.6,N
1642970296.0,286047003.6,N
1642970315.8,286047002.2,N
1642970335.7,286046998.6,N
1642970355.5,286046997.0,N
1642970375.3,286046998.7,N
1642970395.2,286047001.0,N
1642970415.0,286046999.9,N
1642970415.9,286046999.9,N
1642970435.8,286047000.4,N
1642970455.6,286046998.6,N
1642970475.4,286047001.2,N
1642970495.3,286047000.0,N
1642970515.1,286047000.6,N
1642970535.9,286047001.0,N
1642970555.7,286047000.3,N
1642970575.5,286047002.0,N
1642970595.4,286046999.9,N
1642970615.2,286047000.0,N
1642970635.0,286046999.9,N
1642970635.9,286046999.9,N
1642970655.8,286047002.5,N
1642970675.6,286047004.2,N
1642970695.5,286047001.7,N
1642970715.3,286047002.0,N
1642970735.1,286047001.3,N
1642970755.9,286047002.6,N
1642970775.7,286047002.6,N
1642970795.5,286047002.5,N
1642970815.4,286047002.5,N
1642970835.2,286047002.1,N
1642970855.1,286047002.5,N
1642970856.0,286047002.5,N
1642970875.8,286047002.0,N
1642970895.6,286047001.8,N
1642970915.5,286047001.6,N
1642970935.3,286047004.4,Y
1642970955.2,286047000.5,P
1642970975.9,286047000.9,N
1642970995.7,286047000.7,N
1642971015.6,286047000.3,N
1642971035.4,286047001.0,N
1642971055.2,286046999.9,N
1642971075.1,286047000.2,N
1642971076.0,286047000.2,N
1642971095.8,286047000.9,N
1642971115.7,286047002.1,Y
1642971135.5,286047000.8,P
1642971155.3,286046999.9,N
1642971175.2,286047000.9,N
1642971195.0,286046998.2,Y
1642971195.9,286046998.2,P
1642971215.8,286046999.5,N
1642971235.6,286046999.1,N
1642971255.4,286046996.9,Y
1642971275.3,286046998.9,P
1642971295.1,286046999.5,N
1642971315.8,286046994.9,P
1642971335.7,286046997.2,N
1642971355.5,286046997.9,N
1642971375.4,286046998.7,N
1642971395.2,286046998.8,N
1642971415.0,286047001.1,N
1642971415.9,286047001.1,N
1642971435.8,286046999.8,N
1642971455.6,286047001.1,N
1642971475.5,286046999.5,N
1642971495.3,286046999.6,N
1642971515.1,286046997.0,N
1642971535.9,286046999.5,N
1642971585.7,286046998.4,E
1642971595.7,286047001.1,N
