#timestamp,LO_Frequency,Hit,StdDev 
1673845215.6,286046995.0,N
1673845235.4,286046996.3,N
1673845255.2,286046995.6,N
1673845275.1,286046995.2,N
1673845276.0,286046995.2,N
1673845295.8,286046995.6,N
1673845315.6,286046993.5,Y
1673845335.5,286046996.7,P
1673845355.3,286046996.7,P
1673845375.1,286046994.8,P
1673845395.9,286046999.5,N
1673845415.7,286046999.2,N
1673845435.5,286046998.6,N
1673845455.4,286046999.5,N
1673845475.2,286046998.1,N
1673845495.0,286047000.3,N
1673845495.9,286047000.3,N
1673845515.8,286046997.3,N
1673845535.6,286046997.4,N
1673845555.4,286046998.9,N
1673845575.3,286046995.5,N
1673845595.1,286046996.0,N
1673845615.8,286046993.3,Y
1673845635.7,286046997.2,P
1673845655.5,286046996.9,P
1673845675.3,286046996.9,P
1673845695.2,286046994.4,Y
1673845715.0,286046998.4,P
1673845715.9,286046998.4,N
1673845735.7,286046999.3,N
1673845755.6,286046998.1,N
1673845775.4,286047001.0,N
1673845795.2,286046998.9,N
1673845815.1,286047001.1,N
1673845816.0,286047001.1,N
1673845835.8,286046998.7,N
1673845855.6,286046995.4,Y
1673845875.5,286047000.4,P
1673845895.3,286046998.9,N
1673845915.1,286046999.1,N
1673845935.9,286047006.2,Y
1673845955.7,286046999.2,P
1673845975.5,286046987.9,P
1673845995.4,286046996.4,N
1673846015.2,286046994.1,N
1673846035.0,286047000.0,N
1673846035.9,286047000.0,N
1673846055.8,286046994.0,N
1673846075.6,286046992.1,N
1673846095.4,286046988.9,N
1673846115.3,286046996.3,N
1673846135.1,286046996.4,N
1673846155.8,286046992.8,N
1673846175.7,286046995.3,N
1673846195.5,286046990.2,N
1673846215.3,286046985.8,Y
1673846235.2,286047000.9,P
1673846255.0,286046999.3,N
1673846255.9,286046999.3,N
1673846275.7,286046998.2,N
1673846295.6,286046996.5,N
1673846315.4,286046995.8,N
1673846335.2,286046995.7,N
1673846355.1,286046991.5,Y
1673846356.0,286046991.5,P
1673846375.8,286046997.1,N
1673846395.6,286046999.1,N
1673846415.5,286046994.2,N
1673846435.3,286046997.4,N
1673846455.1,286046995.8,N
1673846475.9,286046995.1,N
1673846495.7,286046994.9,N
1673846515.5,286046995.1,N
1673846535.4,286046996.2,N
1673846555.2,286046995.3,N
1673846575.0,286046995.0,N
1673846575.9,286046995.0,N
1673846595.8,286046997.3,N
1673846615.6,286046999.5,N
1673846635.4,286046994.1,Y
1673846655.3,286047004.0,P
1673846675.1,286047004.3,N
1673846695.8,286047003.5,N
1673846715.7,286047003.8,N
1673846735.5,286047004.3,N
1673846755.3,286047004.2,N
1673846775.2,286047002.9,N
1673846795.0,286047003.7,N
1673846795.9,286047003.7,N
1673846815.7,286047003.9,N
1673846835.6,286047004.1,N
1673846855.4,286047001.7,N
1673846875.2,286047002.2,N
1673846895.1,286047003.8,N
1673846896.0,286047003.8,N
1673846915.8,286047003.4,N
1673846935.6,286047003.2,N
1673846955.5,286047003.5,N
1673846975.3,286047003.6,N
1673846995.1,286047005.9,Y
1673847015.9,286047001.5,P
1673847035.7,286047002.5,N
1673847055.5,286047002.7,P
1673847075.4,286047004.3,Y
1673847095.2,286047000.7,P
1673847115.0,286047000.4,N
1673847116.0,286047000.4,N
1673847135.8,286047000.9,N
1673847155.6,286046998.8,N
1673847175.5,286047000.6,N
1673847195.3,286047002.3,N
1673847215.1,286047002.0,N
1673847235.9,286047002.3,N
1673847255.7,286047002.1,N
1673847275.5,286047001.6,N
1673847295.3,286046999.8,N
1673847315.2,286047002.7,N
1673847335.0,286047002.7,N
1673847335.9,286047002.7,N
1673847355.8,286047000.2,N
1673847375.6,286047004.2,Y
1673847395.4,286047000.2,P
1673847415.3,286047000.5,N
1673847435.1,286047000.6,N
1673847436.0,286047000.6,N
1673847455.8,286047000.2,N
1673847475.7,286047002.4,Y
1673847495.5,286047003.8,P
1673847515.3,286047000.0,N
1673847535.2,286047001.0,N
1673847555.9,286047001.2,N
1673847575.7,286046999.8,N
1673847595.6,286046999.2,N
1673847615.4,286046998.8,N
1673847635.2,286046995.0,Y
1673847655.1,286046995.0,P
1673847656.0,286046995.0,N
1673847675.8,286046997.2,N
1673847695.6,286046999.1,N
1673847715.5,286047000.2,N
1673847735.3,286047001.1,N
1673847755.1,286046999.9,N
1673847775.9,286047001.2,N
1673847795.7,286046998.3,N
1673847815.5,286046997.6,N
1673847835.4,286046993.5,Y
1673847855.2,286046997.4,P
1673847875.0,286046995.1,P
1673847875.9,286046995.1,P
1673847895.8,286046997.3,N
1673847915.6,286046996.4,N
1673847935.4,286046999.6,N
1673847955.3,286046998.2,N
1673847975.1,286046998.9,N
1673847995.8,286047000.4,N
1673848015.7,286046998.2,N
1673848035.5,286046998.2,N
1673848055.3,286047000.4,N
1673848075.2,286046999.8,N
1673848095.0,286047002.4,N
1673848095.9,286047002.4,N
1673848115.7,286047001.5,N
1673848135.6,286047002.6,N
1673848155.4,286047004.3,N
1673848175.2,286047004.1,N
1673848195.1,286047003.1,N
1673848196.0,286047003.1,N
1673848215.8,286047003.4,N
1673848235.6,286047005.9,N
1673848255.5,286047005.4,N
1673848275.3,286047007.4,N
1673848295.1,286047006.9,N
1673848315.9,286047006.6,N
1673848335.7,286047006.2,N
1673848355.5,286047007.1,N
1673848375.4,286047006.9,N
1673848395.2,286047005.0,N
1673848415.0,286047007.5,N
1673848415.9,286047007.5,N
1673848435.8,286047006.8,N
1673848455.6,286047008.7,N
1673848475.4,286047008.9,N
1673848495.3,286047008.4,N
1673848515.1,286047008.0,N
1673848535.8,286047007.8,N
1673848555.7,286047008.1,N
1673848575.5,286047007.8,N
1673848595.3,286047009.5,Y
1673848615.2,286047004.9,P
1673848635.0,286047005.1,P
1673848635.9,286047005.1,P
1673848655.7,286047005.2,Y
1673848675.6,286046998.5,P
1673848695.4,286047000.3,N
1673848715.2,286047000.2,N
1673848735.1,286047000.2,N
1673848736.0,286047000.2,N
1673848755.8,286047001.6,N
1673848775.6,286047001.4,N
1673848795.5,286047003.1,N
