#timestamp,LO_Frequency,Hit,StdDev 
1584488355.3,286047052.8,P
1584488375.1,286047055.2,P
1584488395.9,286047057.2,P
1584488415.7,286047056.9,Y
1584488435.5,286047002.5,P
1584488455.4,286047004.2,N
1584488475.2,286047004.0,N
1584488495.0,286047001.8,N
1584488496.0,286047001.8,N
1584488515.8,286047004.0,N
1584488535.6,286047003.3,N
1584488555.5,286047004.7,N
1584488575.3,286047007.7,N
1584488595.1,286047011.9,N
1584488615.9,286047012.4,N
1584488635.7,286047009.6,N
1584488655.6,286047009.3,N
1584488675.4,286047011.6,N
1584488695.2,286047011.3,N
1584488715.1,286047013.0,N
1584488716.0,286047013.0,N
1584488735.8,286047015.5,N
1584488755.6,286047017.1,N
1584488775.5,286047016.6,N
1584488795.3,286047016.1,N
1584488815.2,286047015.7,N
1584488835.9,286047018.2,N
1584488855.7,286047017.4,N
1584488875.6,286047019.9,N
1584488895.4,286047021.7,N
1584488915.2,286047023.5,N
1584488935.1,286047017.7,N
1584488936.0,286047017.7,N
1584488955.8,286047014.2,N
1584488975.7,286047015.0,N
1584488995.5,286047017.9,N
1584489015.3,286047019.7,Y
1584489035.2,286047008.7,P
1584489055.0,286047008.5,P
1584489055.9,286047008.5,P
1584489075.8,286047008.1,Y
1584489095.6,286047000.9,P
1584489115.4,286047002.2,N
1584489135.3,286047003.9,N
1584489155.1,286047004.3,N
1584489175.9,286047001.3,N
1584489195.7,286047004.0,N
1584489215.5,286047004.2,N
1584489235.4,286047003.7,N
1584489255.2,286047003.2,N
1584489275.0,286047005.5,N
1584489275.9,286047005.5,N
1584489295.8,286047003.4,N
1584489315.6,286047003.0,N
1584489335.5,286047005.7,N
1584489355.3,286047005.4,N
1584489375.1,286047009.2,Y
1584489395.9,286047003.7,P
1584489415.7,286047006.0,P
1584489435.5,286047004.8,P
1584489455.4,286047006.3,Y
1584489475.2,286047004.2,P
1584489495.1,286047000.2,N
1584489496.0,286047000.2,N
1584489515.8,286047000.7,N
1584489535.6,286047000.9,N
1584489555.5,286047000.3,N
1584489575.3,286047000.2,N
1584489595.2,286046999.7,N
