#timestamp,LO_Frequency,Hit,StdDev 
1716436815.8,286047002.7,N
1716436835.7,286047001.1,N
1716436855.5,286046996.6,N
1716436875.3,286046997.8,N
1716436895.2,286046994.9,Y
1716436915.0,286046995.7,P
1716436915.9,286046995.7,N
1716436935.8,286046995.8,N
1716436955.6,286046993.9,Y
1716436975.4,286046999.2,P
1716436995.3,286046999.1,N
1716437015.1,286046998.3,N
1716437035.8,286046998.5,N
1716437055.7,286046998.1,N
1716437075.5,286046998.1,N
1716437095.3,286046998.4,N
1716437115.2,286046999.5,N
1716437135.0,286046997.9,N
1716437135.9,286046997.9,N
1716437155.8,286046995.3,Y
1716437175.6,286046997.5,P
1716437195.4,286046995.3,P
1716437215.3,286046995.7,P
1716437235.1,286046995.8,Y
1716437255.9,286046998.3,P
1716437275.7,286046999.3,N
1716437295.5,286046999.6,N
1716437315.4,286046998.9,N
1716437335.2,286046998.9,N
1716437355.0,286046999.4,N
1716437356.0,286046999.4,N
1716437375.8,286046999.2,N
1716437395.6,286046998.6,N
1716437415.5,286046998.6,N
1716437435.3,286047000.2,N
1716437455.1,286047000.3,N
1716437475.9,286047000.3,N
1716437495.7,286047000.4,N
1716437515.5,286047000.3,N
1716437535.4,286047000.9,N
1716437555.2,286046998.1,N
1716437575.1,286046999.1,N
1716437576.0,286046999.1,N
1716437595.8,286046999.1,N
1716437615.6,286046999.4,N
1716437635.5,286046998.3,N
1716437655.3,286046998.7,N
1716437675.1,286046999.1,N
1716437695.9,286046998.5,N
1716437715.7,286046998.3,N
1716437735.6,286046998.8,N
1716437755.4,286046998.1,N
1716437775.2,286046998.3,N
1716437795.1,286046998.7,N
1716437796.0,286046998.7,N
1716437815.8,286046998.4,N
1716437835.6,286046996.5,Y
1716437855.5,286046998.3,P
1716437875.3,286046999.2,N
1716437895.2,286046998.3,P
1716437915.9,286046998.8,N
1716437935.7,286046998.3,Y
1716437955.6,286047000.5,P
1716437975.4,286046998.5,N
1716437995.2,286047000.9,N
1716438015.1,286047000.5,N
1716438016.0,286047000.5,N
1716438035.8,286046999.7,N
1716438055.6,286047000.9,N
1716438075.5,286047000.8,N
1716438095.3,286047000.9,N
1716438115.2,286047000.3,N
1716438135.9,286046999.9,N
1716438155.7,286047000.4,N
1716438175.6,286047000.5,N
1716438195.4,286046999.9,N
1716438215.2,286047000.4,N
1716438235.1,286047000.0,N
1716438236.0,286047000.0,N
1716438255.8,286047000.1,N
1716438275.7,286047000.6,N
1716438295.5,286047001.2,N
1716438315.3,286046998.7,N
1716438335.2,286046998.5,N
1716438355.0,286046998.3,N
1716438355.9,286046998.3,N
1716438375.8,286046998.6,N
1716438395.6,286046998.4,N
1716438415.4,286046998.3,N
1716438435.3,286046998.6,N
1716438455.1,286046998.3,N
1716438456.0,286046998.3,N
1716438475.8,286046998.5,N
1716438495.7,286046998.6,N
1716438515.5,286046998.7,N
1716438535.3,286046998.7,N
1716438555.2,286046999.1,N
1716438575.0,286046999.6,N
1716438575.9,286046999.6,N
1716438595.8,286046999.2,N
1716438615.6,286046998.4,N
1716438635.4,286046998.7,N
1716438655.3,286046999.5,N
1716438675.1,286046998.8,N
1716438695.8,286046999.6,N
1716438715.7,286046999.5,N
1716438735.5,286046999.2,N
1716438755.4,286046996.6,Y
1716438775.2,286046999.1,P
1716438795.0,286046999.2,P
1716438795.9,286046999.2,P
1716438815.8,286046999.1,Y
1716438835.6,286046998.6,P
1716438855.4,286047001.2,P
1716438875.3,286046998.1,N
1716438895.1,286046998.7,N
1716438915.9,286046998.9,N
1716438935.7,286046998.8,N
1716438955.5,286046996.5,Y
1716438975.4,286046998.3,P
1716438995.2,286046998.8,P
1716439015.0,286046999.1,N
1716439015.9,286046999.1,N
1716439035.8,286046999.5,N
1716439055.6,286046998.2,Y
1716439075.5,286047000.2,P
1716439095.3,286047002.5,P
1716439115.1,286047000.1,N
1716439135.9,286047000.2,N
1716439155.7,286046999.7,N
1716439175.5,286047002.8,N
1716439195.4,286047002.8,N
1716439215.2,286047002.3,N
1716439235.1,286047000.4,N
1716439236.0,286047000.4,N
1716439255.8,286047000.6,N
1716439275.6,286047000.6,N
1716439295.5,286047000.5,N
1716439315.3,286047000.7,N
1716439335.1,286047001.0,N
1716439355.9,286047000.6,N
1716439375.7,286047001.1,N
1716439395.5,286047000.1,N
1716439415.4,286047000.8,N
1716439435.2,286046998.7,N
1716439455.1,286047000.9,N
1716439456.0,286047000.9,N
1716439475.8,286047001.2,N
1716439495.6,286046998.6,N
1716439515.5,286047001.2,N
1716439535.3,286046998.2,N
1716439555.1,286046998.1,N
1716439575.9,286047000.2,N
1716439595.7,286046999.9,N
1716439615.6,286046998.5,N
1716439635.4,286047000.0,N
1716439655.2,286047000.2,N
1716439675.1,286047000.2,N
1716439676.0,286047000.2,N
1716439695.8,286047000.5,N
1716439715.6,286047001.1,N
1716439735.5,286046998.6,N
1716439755.3,286046998.4,N
1716439775.2,286047000.5,N
1716439795.9,286047001.0,N
1716439815.7,286046998.3,N
1716439835.6,286046999.4,N
1716439855.4,286046999.3,N
1716439875.2,286046996.5,Y
1716439895.1,286046999.3,P
1716439896.0,286046999.3,N
1716439915.8,286046996.5,P
1716439935.7,286046999.4,N
1716439955.5,286046996.6,N
1716439975.3,286046999.1,N
1716439995.2,286046997.0,N
1716440015.0,286046996.6,N
1716440015.9,286046996.6,N
1716440035.7,286046996.8,N
1716440055.6,286046997.3,N
1716440075.4,286046997.2,N
1716440095.3,286046997.5,N
1716440115.1,286046995.0,Y
1716440116.0,286046995.0,P
1716440135.8,286046997.4,N
1716440155.7,286046997.7,N
1716440175.5,286046997.3,N
1716440195.3,286046996.7,Y
1716440215.2,286047000.2,P
1716440235.0,286047002.2,N
1716440235.9,286047002.2,N
1716440255.8,286046999.8,N
1716440275.6,286046999.9,N
1716440295.4,286046999.9,N
1716440315.3,286047000.1,N
1716440335.1,286046999.7,N
1716440355.8,286047000.5,N
1716440375.7,286047001.1,N
1716440395.5,286047000.5,N
