#timestamp,LO_Frequency,Hit,StdDev 
1626829215.2,286047001.7,N
1626829235.9,286047001.8,N
1626829255.7,286046999.8,N
1626829275.6,286046998.3,N
1626829295.4,286046998.4,N
1626829315.2,286046998.3,N
1626829335.1,286046999.3,N
1626829336.0,286046999.3,N
1626829355.8,286046999.0,N
1626829375.7,286046998.8,N
1626829395.5,286046999.4,N
1626829415.3,286046998.2,N
1626829435.2,286046998.7,N
1626829455.0,286046998.3,N
1626829455.9,286046998.3,N
1626829475.7,286046996.5,N
1626829495.6,286046999.3,N
1626829515.4,286046997.0,N
1626829535.3,286046997.9,N
1626829555.1,286046999.5,N
1626829556.0,286046999.5,N
1626829575.8,286046997.0,N
1626829595.7,286047001.2,N
1626829615.5,286047001.1,N
1626829635.3,286046998.2,N
1626829655.2,286046998.3,N
1626829675.0,286046998.5,N
1626829675.9,286046998.5,N
1626829695.8,286046998.3,N
1626829715.6,286047001.2,N
1626829735.4,286047000.5,N
1626829755.3,286047004.4,Y
1626829775.1,286047007.4,P
1626829795.8,286047008.1,N
1626829815.7,286047011.8,N
1626829835.5,286047011.2,N
1626829855.4,286047014.0,Y
1626829875.2,286047004.9,P
1626829895.0,286047007.6,P
1626829895.9,286047007.6,P
1626829915.8,286047005.1,Y
1626829935.6,286046998.9,P
1626829955.5,286047000.5,N
1626829975.3,286047002.4,N
1626829995.1,286047004.3,N
1626830015.9,286047003.5,N
1626830035.7,286047005.9,N
1626830055.5,286047007.4,N
1626830075.4,286047007.6,N
1626830095.2,286047004.6,N
1626830115.0,286047005.6,N
1626830116.0,286047005.6,N
1626830135.8,286047005.6,N
1626830155.6,286047005.5,N
1626830175.5,286047005.1,N
1626830195.3,286047003.0,N
1626830215.1,286047003.0,N
1626830235.9,286047005.5,N
1626830255.7,286047005.1,N
1626830275.5,286047005.3,N
1626830325.4,286047005.7,E
1626830335.3,286047001.7,N
1626830355.2,286047000.2,P
1626830375.0,286046998.5,N
1626830375.9,286046998.5,N
1626830395.8,286046999.4,N
1626830415.6,286046998.3,N
1626830435.4,286046998.9,N
1626830455.3,286046999.1,N
1626830475.1,286046999.3,N
1626830495.8,286046996.9,Y
1626830515.7,286046998.3,P
1626830535.5,286046998.8,N
1626830555.4,286046998.9,N
1626830575.2,286047001.2,Y
1626830595.0,286047000.2,P
1626830595.9,286047000.2,N
1626830615.8,286047000.2,N
1626830635.6,286047001.0,N
1626830655.4,286046999.9,N
1626830675.3,286046999.9,N
1626830695.1,286047002.0,Y
1626830715.3,286047002.0,P
1626830735.2,286047001.8,N
1626830755.0,286047003.1,P
1626830755.9,286047003.1,N
1626830775.8,286047004.1,Y
1626830795.6,286047001.9,P
1626830815.4,286047002.6,P
1626830835.3,286047002.3,P
1626830855.1,286047002.2,Y
1626830875.8,286047000.3,P
1626830895.7,286047000.3,N
1626830915.5,286047000.0,N
1626830935.4,286047000.4,N
1626830955.2,286046999.9,N
1626830975.0,286046999.7,N
1626830975.9,286046999.7,N
1626830995.8,286046999.9,N
1626831015.6,286047000.3,N
1626831035.4,286047000.5,N
1626831055.3,286046999.8,N
1626831075.1,286047000.3,N
1626831095.9,286047000.5,N
1626831115.7,286046998.6,N
1626831135.5,286046998.5,N
1626831155.4,286047000.0,N
1626831175.2,286047000.1,N
1626831195.0,286046999.9,N
1626831195.9,286046999.9,N
1626831215.8,286047000.2,N
1626831235.6,286047002.8,Y
1626831255.5,286046999.9,P
1626831275.3,286047000.5,P
1626831295.1,286047000.3,N
1626831315.9,286047000.4,N
1626831335.7,286047001.1,Y
1626831355.6,286047000.8,P
1626831375.4,286046996.6,P
1626831395.2,286046996.5,N
1626831415.1,286046998.4,N
1626831416.0,286046998.4,N
1626831435.8,286046998.8,N
1626831455.6,286046998.3,N
1626831475.5,286046998.9,N
1626831495.3,286046999.0,N
1626831515.2,286046994.9,Y
1626831535.9,286046999.3,P
1626831555.7,286046998.7,P
1626831575.6,286046999.1,N
1626831595.4,286046998.4,Y
1626831615.3,286046998.7,P
1626831635.1,286046996.7,P
1626831636.0,286046996.7,P
1626831655.8,286046996.8,Y
1626831675.7,286046999.6,P
1626831695.5,286046999.2,N
1626831715.3,286046998.9,N
1626831735.2,286046999.0,N
1626831755.0,286047000.7,N
1626831755.9,286047000.7,N
1626831775.8,286047000.5,N
1626831795.6,286046998.5,N
1626831815.4,286046996.9,Y
1626831835.3,286046996.8,P
1626831855.1,286046997.6,N
1626831875.9,286046999.6,N
1626831895.7,286046996.7,N
1626831915.5,286046995.7,Y
1626831935.4,286046997.3,P
1626831955.2,286046997.3,P
1626831975.0,286046996.9,P
1626831976.0,286046996.9,Y
1626831995.8,286047000.5,P
1626832015.6,286047000.7,N
1626832035.5,286047001.2,N
1626832055.3,286046998.7,N
1626832075.1,286046998.4,N
1626832095.9,286046999.5,N
1626832115.7,286046999.0,N
1626832135.6,286047001.1,N
1626832155.2,286047000.8,N
1626832175.1,286046999.6,N
1626832176.0,286046999.6,N
1626832195.8,286046997.6,N
1626832215.7,286046997.7,N
1626832235.5,286046995.2,Y
1626832255.3,286046997.1,P
1626832275.2,286047000.5,N
1626832295.0,286046998.4,N
1626832295.9,286046998.4,N
1626832315.8,286047000.8,N
1626832335.6,286047000.7,N
1626832355.4,286047001.1,N
1626832375.3,286046997.4,N
1626832395.1,286046996.8,N
1626832415.8,286046998.1,N
1626832435.7,286046998.5,N
1626832455.5,286046998.4,N
1626832475.4,286046996.6,N
1626832495.2,286046999.1,N
1626832515.0,286046999.4,N
1626832515.9,286046999.4,N
1626832535.8,286046994.9,Y
1626832555.6,286046997.3,P
1626832575.5,286046996.9,P
1626832595.3,286046999.6,N
1626832615.1,286046997.3,N
1626832635.9,286046998.8,N
1626832655.7,286046998.6,N
1626832675.5,286047000.6,N
1626832695.4,286047000.6,N
1626832715.2,286047000.9,N
1626832735.1,286047000.7,N
1626832736.0,286047000.7,N
1626832755.8,286046999.0,N
1626832775.6,286046994.9,Y
1626832795.5,286046999.6,P
