#timestamp,LO_Frequency,Hit,StdDev 
1522886415.1,286046996.8,N
1522886416.0,286046996.8,N
1522886435.8,286046995.6,Y
1522886455.7,286046997.5,P
1522886475.5,286046997.1,P
1522886495.4,286046998.9,N
1522886515.2,286046999.0,N
1522886535.0,286046998.2,N
1522886535.9,286046998.2,N
1522886555.8,286046998.1,Y
1522886575.6,286047002.7,P
1522886595.5,286047000.1,N
1522886615.3,286047000.4,N
1522886635.1,286046998.4,N
1522886655.9,286047000.8,N
1522886675.7,286047000.3,N
1522886695.5,286046998.4,N
1522886715.4,286046999.3,N
1522886735.2,286046996.8,N
1522886755.1,286046996.6,N
1522886756.0,286046996.6,N
1522886775.8,286046998.5,N
1522886795.6,286047000.4,N
1522886815.5,286047002.6,N
1522886835.3,286047001.4,N
1522886855.2,286047001.4,N
1522886875.9,286047004.0,N
1522886895.7,286047003.6,N
1522886915.6,286047006.0,N
1522886935.4,286047004.8,N
1522886955.2,286047004.6,N
1522886975.1,286047005.9,N
1522886976.0,286047005.9,N
1522886995.8,286047003.2,N
1522887015.7,286047003.2,N
1522887035.5,286047004.2,N
1522887055.3,286047002.5,N
1522887075.2,286047002.3,N
1522887095.0,286046998.2,N
1522887095.9,286046998.2,N
1522887115.7,286047000.8,N
1522887135.6,286047001.7,N
1522887155.4,286047004.3,N
1522887175.3,286047002.8,N
1522887195.1,286047002.7,N
1522887196.0,286047002.7,N
1522887215.8,286047002.6,N
1522887235.7,286047001.7,N
1522887255.5,286047002.1,N
1522887275.4,286047000.1,N
1522887295.2,286047002.5,N
1522887315.0,286047001.3,N
1522887315.9,286047001.3,N
1522887335.8,286047004.4,N
1522887355.6,286047004.0,N
1522887375.4,286047003.3,N
1522887395.3,286047001.8,N
1522887415.1,286047004.2,N
1522887435.9,286047004.1,N
1522887455.7,286047003.8,N
1522887475.5,286047003.8,N
1522887495.4,286047004.1,N
1522887515.2,286047001.5,N
1522887535.1,286047003.8,N
1522887536.0,286047003.8,N
1522887555.8,286047005.9,Y
1522887575.7,286047000.1,P
1522887595.5,286046998.1,N
1522887615.3,286047002.4,N
1522887635.2,286047001.9,N
1522887655.9,286047001.3,N
1522887675.7,286047001.3,N
1522887695.6,286047001.4,N
1522887715.4,286047003.4,N
1522887735.3,286047002.6,N
1522887755.1,286047001.6,N
1522887775.8,286047002.2,N
1522887795.7,286047002.4,N
1522887815.5,286046998.1,N
1522887835.4,286046999.4,N
1522887855.2,286046998.2,N
1522887875.0,286046998.6,N
1522887875.9,286046998.6,N
1522887895.8,286046999.0,N
1522887915.6,286046998.1,N
1522887935.4,286046998.6,N
1522887955.3,286046998.7,N
1522887975.1,286047000.3,N
1522887995.9,286047000.1,N
1522888015.7,286047001.0,N
1522888035.5,286046996.5,N
1522888055.4,286046998.6,N
1522888075.2,286047000.8,N
1522888095.1,286046998.1,N
1522888096.0,286046998.1,N
1522888115.8,286047000.8,N
1522888135.6,286046999.3,N
1522888155.5,286047000.7,N
1522888175.3,286047001.0,N
1522888195.2,286047000.7,N
1522888215.9,286046999.3,N
1522888235.7,286046999.9,N
1522888255.6,286047000.9,N
1522888275.4,286047000.8,N
1522888295.2,286046998.6,N
1522888315.1,286046998.1,N
1522888316.0,286046998.1,N
1522888335.8,286047000.7,N
1522888355.7,286046998.5,N
1522888375.5,286046999.8,N
1522888395.3,286047000.3,N
1522888415.2,286047002.5,N
1522888435.0,286047001.5,N
1522888435.9,286047001.5,N
1522888455.8,286047001.5,N
1522888475.6,286047002.4,N
1522888495.4,286047000.2,N
1522888515.3,286047000.6,N
1522888535.1,286047002.0,N
1522888555.8,286047002.2,N
1522888575.7,286047002.7,N
1522888595.5,286047002.5,N
1522888615.4,286047001.5,N
1522888635.2,286047002.4,N
1522888655.0,286047001.4,N
1522888655.9,286047001.4,N
1522888675.8,286047002.2,N
1522888695.6,286047002.6,N
1522888715.5,286047002.2,N
1522888735.3,286047000.5,N
1522888755.1,286046998.9,N
1522888775.9,286046998.7,N
1522888795.7,286047000.2,N
1522888815.5,286047002.8,N
1522888835.4,286047002.3,N
1522888855.2,286047003.8,N
1522888875.1,286047003.4,N
1522888876.0,286047003.4,N
1522888895.8,286047004.1,N
1522888915.6,286047001.9,N
1522888935.5,286047002.8,N
1522888955.3,286046999.7,N
1522888975.2,286046999.8,N
1522888995.9,286047000.7,N
1522889015.7,286046998.3,N
1522889035.6,286047000.4,N
1522889055.4,286047002.4,N
1522889075.2,286047002.3,N
1522889095.1,286046998.4,N
1522889096.0,286046998.4,N
1522889115.8,286046998.1,N
1522889135.7,286047001.0,N
1522889155.5,286047000.9,N
1522889175.3,286047000.4,N
1522889195.2,286046998.5,N
1522889215.0,286046998.7,N
1522889215.9,286046998.7,N
1522889235.8,286047000.3,N
1522889255.6,286046999.7,N
1522889275.4,286047001.3,N
1522889295.3,286047003.6,N
1522889315.1,286047002.4,N
1522889335.9,286046998.2,N
1522889355.7,286047000.4,N
1522889375.5,286047001.1,N
1522889395.4,286047002.5,N
1522889415.2,286047004.1,N
1522889435.0,286047002.6,N
1522889435.9,286047002.6,N
1522889455.8,286046999.7,N
1522889475.6,286047002.3,N
1522889495.5,286047002.6,N
1522889515.3,286047000.2,N
1522889535.1,286047002.7,N
1522889555.9,286047000.1,N
1522889575.7,286047000.0,N
1522889595.6,286046998.6,N
1522889615.4,286047001.2,N
1522889635.2,286047000.5,N
1522889655.1,286046999.9,N
1522889656.0,286046999.9,N
1522889675.8,286047000.0,N
1522889695.7,286047002.4,N
1522889715.5,286047002.9,N
1522889735.3,286047004.2,N
1522889755.2,286047004.2,N
1522889775.0,286047003.3,N
1522889775.9,286047003.3,N
1522889795.8,286047004.3,N
1522889815.6,286046999.9,N
1522889835.4,286047000.2,N
1522889855.3,286046999.8,N
1522889875.1,286047002.4,N
1522889895.8,286047002.3,N
1522889915.7,286046999.8,N
1522889935.5,286046999.9,N
1522889955.4,286047000.9,N
1522889975.2,286046998.6,N
1522889995.0,286047001.2,N
1522889995.9,286047001.2,N
