#timestamp,LO_Frequency,Hit 
1503820815.5,286046991.4,N
1503820835.3,286046991.5,N
1503820855.2,286046991.6,N
1503820875.1,286046990.3,N
1503820876.0,286046990.3,N
1503820895.8,286046990.9,N
1503820915.6,286046991.4,N
1503820935.5,286046991.4,N
1503820955.3,286046991.1,N
1503820975.2,286046991.1,P
1503820995.1,286046993.3,P
1503820996.0,286046993.3,P
1503821015.8,286046993.4,P
1503821035.6,286047002.3,P
1503821055.5,286047002.6,N
1503821075.3,286047001.4,N
1503821095.1,286047004.3,N
1503821115.9,286047004.3,N
1503821135.7,286047002.2,N
1503821155.5,286047002.3,N
1503821175.4,286047000.3,N
1503821195.2,286047000.9,N
1503821215.0,286047000.0,N
1503821215.9,286047000.0,N
1503821235.7,286047001.1,N
1503821255.6,286046999.2,N
1503821275.4,286046999.5,N
1503821295.2,286046998.3,N
1503821315.1,286047000.9,N
1503821316.0,286047000.9,N
1503821335.8,286047001.0,N
1503821355.6,286047002.4,N
1503821375.5,286047000.2,N
1503821395.3,286047002.5,N
1503821415.1,286047001.9,N
1503821435.9,286047001.2,N
1503821455.7,286047000.3,N
1503821475.5,286047000.8,N
1503821495.3,286046999.1,N
1503821515.2,286046999.2,N
1503821535.0,286046999.1,N
1503821535.9,286046999.1,N
1503821555.7,286046996.7,N
1503821575.6,286046995.1,N
1503821595.4,286046997.4,N
1503821615.2,286046995.2,N
1503821635.1,286046995.8,N
1503821636.0,286046995.8,N
1503821655.8,286046995.2,N
1503821675.6,286046997.6,N
1503821695.5,286046996.9,N
1503821715.3,286046995.4,N
1503821735.1,286046996.5,N
1503821755.9,286046998.4,N
1503821775.7,286046996.8,N
1503821795.5,286046997.2,N
1503821815.4,286046999.2,N
1503821835.2,286046995.8,N
1503821855.0,286046993.9,N
1503821855.9,286046993.9,N
1503821875.8,286046994.6,N
1503821895.6,286046994.4,N
1503821915.4,286046992.7,P
1503821935.3,286046994.4,N
1503821955.1,286046993.5,P
1503821975.8,286046998.3,P
1503821995.7,286047000.5,N
1503822015.5,286047002.5,N
1503822035.3,286047002.6,N
1503822055.2,286047002.3,N
1503822075.9,286047000.9,N
1503822095.7,286047002.7,N
1503822115.5,286046998.1,N
1503822135.4,286047000.9,N
1503822155.2,286047002.1,N
1503822175.0,286047000.4,N
1503822175.9,286047000.4,N
1503822195.8,286046998.1,N
1503822215.6,286046998.3,N
1503822235.4,286046998.9,N
1503822255.3,286046998.5,N
1503822275.1,286046998.7,N
1503822276.0,286046998.7,N
1503822295.8,286046999.2,N
1503822315.7,286046997.0,N
1503822335.5,286046996.8,N
1503822355.3,286046996.7,N
1503822375.2,286046995.1,N
1503822395.9,286046997.8,N
1503822415.7,286046995.1,N
1503822435.5,286046994.9,N
1503822455.4,286046996.5,N
1503822475.2,286046995.7,N
1503822495.0,286046997.9,N
1503822495.9,286046997.9,N
1503822515.8,286046995.6,N
1503822535.6,286046996.2,N
1503822555.4,286046998.0,N
1503822575.3,286046997.3,N
1503822595.1,286046998.0,N
1503822596.0,286046998.0,N
1503822615.8,286046996.2,N
1503822635.7,286046993.8,P
1503822655.5,286046997.2,N
1503822675.3,286046996.5,N
1503822695.2,286046997.7,N
1503822715.9,286046993.3,P
1503822735.7,286046999.2,N
1503822755.6,286046998.7,N
1503822775.4,286047000.3,N
1503822795.2,286047000.0,N
1503822815.1,286047001.9,N
1503822816.0,286047001.9,N
1503822835.8,286047000.7,N
1503822855.6,286046997.0,N
1503822875.5,286046999.5,N
1503822895.3,286046999.3,N
1503822915.1,286046997.5,N
1503822935.9,286046995.6,N
1503822955.7,286046996.1,N
1503822975.5,286046997.9,N
1503822995.3,286046993.3,N
1503823015.2,286046993.8,N
1503823035.0,286046996.2,N
1503823035.9,286046996.2,N
1503823055.7,286046995.4,N
1503823075.7,286046995.6,N
1503823095.5,286046993.6,N
1503823115.3,286046993.9,N
1503823135.2,286046994.0,N
1503823155.9,286046993.8,N
1503823175.7,286046992.1,N
1503823195.6,286046994.7,N
1503823215.4,286046992.3,N
1503823235.2,286046991.8,N
1503823255.1,286046992.1,N
1503823256.0,286046992.1,N
1503823275.8,286046991.8,N
1503823295.6,286046994.5,N
1503823315.5,286046993.6,N
1503823335.3,286046994.8,N
1503823355.1,286046990.2,P
1503823375.9,286046997.8,N
1503823395.7,286046995.4,N
1503823415.5,286046993.7,N
1503823435.4,286046992.4,P
1503823455.2,286046996.8,P
1503823475.0,286046998.2,N
1503823475.9,286046998.2,N
1503823495.8,286047000.2,N
1503823515.6,286046998.1,N
1503823535.4,286046998.2,N
1503823555.3,286047000.8,N
1503823575.1,286046998.8,N
1503823576.0,286046998.8,N
1503823595.8,286046999.4,N
1503823615.6,286046999.1,N
1503823635.5,286046998.9,N
1503823655.3,286046998.3,N
1503823675.1,286047000.5,N
1503823695.9,286046998.3,N
1503823715.7,286047000.7,N
1503823735.5,286046999.7,N
1503823755.4,286046998.1,N
1503823775.2,286047001.2,N
1503823795.0,286046998.6,N
1503823795.9,286046998.6,N
1503823815.8,286047002.8,N
1503823835.6,286046999.9,N
1503823855.4,286047000.2,N
1503823875.3,286046997.8,N
1503823895.1,286046997.2,N
1503823896.0,286046997.2,N
1503823915.8,286046997.1,N
1503823935.7,286046997.5,N
1503823955.5,286046997.3,N
1503823975.3,286046996.8,N
1503823995.1,286046997.4,N
1503824015.9,286047001.2,N
1503824035.7,286046999.0,N
1503824055.5,286046999.0,N
1503824075.4,286046997.1,N
1503824095.2,286046997.8,N
1503824115.0,286046993.7,P
1503824115.9,286046993.7,N
1503824135.8,286046996.8,N
1503824155.6,286046996.8,N
1503824175.4,286046995.3,N
1503824195.3,286046994.0,P
1503824215.1,286046998.3,N
1503824235.8,286047001.0,N
1503824255.7,286047000.5,N
1503824275.5,286046999.1,N
1503824295.3,286046999.2,N
1503824315.2,286046999.3,N
1503824335.9,286046999.3,N
1503824355.7,286046998.5,N
1503824375.7,286047001.1,N
1503824395.5,286046998.7,N
