#timestamp,LO_Frequency,Hit,StdDev 
1697306415.3,286046999.7,N
1697306435.1,286046999.8,N
1697306455.9,286047002.7,N
1697306475.7,286047000.4,N
1697306495.6,286047002.8,N
1697306515.4,286047002.7,N
1697306535.2,286047002.6,N
1697306555.1,286047002.3,N
1697306556.0,286047002.3,N
1697306575.8,286047001.9,N
1697306595.7,286047001.3,N
1697306615.5,286047001.8,N
1697306635.3,286047004.0,N
1697306655.2,286047002.2,N
1697306675.0,286047000.1,N
1697306675.9,286047000.1,N
1697306695.8,286047000.3,N
1697306715.6,286047000.8,N
1697306735.4,286046999.0,N
1697306755.3,286047000.6,N
1697306775.1,286047000.3,N
1697306795.8,286047002.7,N
1697306815.7,286047002.3,N
1697306835.5,286047002.3,N
1697306855.3,286047002.4,N
1697306875.2,286047002.0,N
1697306895.0,286047002.5,N
1697306895.9,286047002.5,N
1697306915.8,286047004.4,Y
1697306935.6,286047002.8,P
1697306955.4,286046999.8,N
1697306975.3,286046999.8,N
1697306995.1,286047000.1,N
1697307015.9,286047000.3,N
1697307035.7,286047001.8,N
1697307055.5,286047001.8,N
1697307075.4,286047002.3,N
1697307095.2,286047001.3,N
1697307115.0,286047003.9,Y
1697307115.9,286047003.9,P
1697307135.8,286047001.6,N
1697307155.6,286047002.1,N
1697307175.5,286047002.4,N
1697307195.3,286047000.2,N
1697307215.1,286047000.2,N
1697307235.9,286047002.2,N
1697307255.7,286047002.5,N
1697307275.6,286047000.9,N
1697307295.4,286047000.8,N
1697307315.2,286046998.2,N
1697307335.1,286046998.5,N
1697307336.0,286046998.5,N
1697307355.8,286046998.8,N
1697307375.6,286046998.3,N
1697307395.5,286046998.4,N
1697307415.3,286046998.4,N
1697307435.2,286046998.4,N
1697307455.9,286046998.2,N
1697307475.7,286047000.6,N
1697307495.6,286046998.6,N
1697307515.4,286047001.1,N
1697307535.3,286047000.4,N
1697307555.1,286047000.1,N
1697307556.0,286047000.1,N
1697307575.8,286047000.4,N
1697307595.7,286046999.9,N
1697307615.5,286047000.7,N
1697307635.3,286046998.1,N
1697307655.2,286046998.1,N
1697307675.0,286047001.1,N
1697307675.9,286047001.1,N
1697307695.8,286047000.8,N
1697307715.6,286047000.5,N
1697307735.5,286047000.9,N
1697307755.3,286046999.9,N
1697307775.2,286046999.9,N
1697307795.9,286047000.6,N
1697307815.7,286047000.8,N
1697307835.6,286047000.6,N
1697307855.4,286047000.1,N
1697307875.3,286047000.2,N
1697307895.1,286047002.5,N
1697307896.0,286047002.5,N
1697307915.8,286046999.7,N
1697307935.7,286047001.9,N
1697307955.5,286047002.6,N
1697307975.4,286047002.8,N
1697307995.2,286046999.8,N
1697308015.0,286047000.1,N
1697308015.9,286047000.1,N
1697308035.8,286047000.7,N
1697308055.6,286046998.5,N
1697308075.5,286047001.1,N
1697308095.3,286046998.2,N
1697308115.1,286047000.8,N
1697308135.9,286047001.2,N
1697308155.7,286047001.1,N
1697308175.6,286046998.8,N
1697308195.4,286046998.8,N
1697308215.2,286046998.8,N
1697308235.1,286046998.8,N
1697308236.0,286046998.8,N
1697308255.8,286046998.9,N
1697308275.6,286046998.1,N
1697308295.5,286047001.0,N
1697308315.3,286047001.0,N
1697308335.2,286047000.4,N
1697308355.9,286047000.2,N
1697308375.7,286046999.9,N
1697308395.6,286047002.4,N
1697308415.4,286047002.4,N
1697308435.2,286047002.6,N
1697308455.1,286047002.5,N
1697308456.0,286047002.5,N
1697308475.8,286047001.5,N
1697308495.7,286046999.9,N
1697308515.5,286046999.9,N
1697308535.3,286047000.8,N
1697308555.2,286047001.0,N
1697308575.9,286046998.6,N
1697308595.7,286047000.5,N
1697308615.6,286047000.7,N
1697308635.4,286047000.5,N
1697308655.3,286047000.5,N
1697308675.1,286047001.0,N
1697308676.0,286047001.0,N
1697308695.8,286047000.8,N
1697308715.7,286047000.8,N
1697308735.5,286046998.6,N
1697308755.3,286046998.3,N
1697308775.2,286046998.2,N
1697308795.0,286046996.7,N
1697308795.9,286046996.7,N
1697308815.8,286046999.6,N
1697308835.6,286046996.9,N
1697308855.4,286046998.0,N
1697308875.3,286046995.5,N
1697308895.1,286046995.5,N
1697308915.8,286046996.3,N
1697308935.7,286046995.8,N
1697308955.5,286046995.9,N
1697308975.4,286046996.2,N
1697308995.2,286046996.2,N
1697309015.0,286046996.1,N
1697309015.9,286046996.1,N
1697309035.8,286046993.6,Y
1697309055.6,286046996.3,P
1697309075.4,286046996.0,P
1697309095.3,286046995.9,P
1697309115.1,286046994.1,Y
1697309135.9,286046999.4,P
1697309155.7,286046999.3,N
1697309175.5,286046996.7,N
1697309195.4,286046997.0,N
1697309215.2,286046997.9,N
1697309235.1,286046994.9,Y
1697309236.0,286046994.9,P
1697309255.8,286046999.4,N
1697309275.6,286046999.2,N
1697309295.5,286046998.6,N
1697309315.3,286046999.0,N
1697309335.1,286046997.2,N
1697309355.9,286046997.7,N
1697309375.7,286046997.3,N
1697309395.6,286046997.0,N
1697309415.4,286046996.5,N
1697309435.2,286046999.5,N
1697309455.1,286046996.9,N
1697309486.0,286046995.3,E
1697309495.0,286046999.1,N
1697309495.9,286046999.1,P
1697309515.7,286047002.5,P
1697309535.6,286047002.0,N
1697309555.4,286047002.7,N
1697309575.3,286047000.4,N
1697309595.1,286046999.7,N
1697309596.0,286046999.7,N
1697309615.8,286047002.3,N
1697309635.7,286047000.3,N
1697309655.5,286047000.1,N
1697309675.4,286047000.9,N
1697309695.2,286047000.8,N
1697309715.0,286047000.0,N
1697309715.9,286047000.0,N
1697309735.8,286047000.7,N
1697309755.6,286047000.7,N
1697309775.4,286046998.1,N
1697309795.3,286046998.2,N
1697309815.1,286046998.4,N
1697309835.9,286046996.5,N
1697309855.7,286046999.3,N
1697309875.5,286046999.4,N
1697309895.4,286046998.4,N
1697309915.2,286046998.6,N
1697309935.0,286046998.3,N
1697309935.9,286046998.3,N
1697309955.8,286046998.9,N
1697309975.6,286046998.7,N
1697309995.5,286046999.1,N
