#timestamp,LO_Frequency,Hit,StdDev 
1628546415.6,286046998.5,N
1628546435.5,286047001.0,N
1628546455.3,286047000.6,N
1628546475.1,286046998.8,N
1628546495.9,286046999.0,N
1628546515.7,286046999.3,N
1628546535.6,286046999.4,N
1628546555.4,286046999.6,N
1628546575.2,286047001.0,N
1628546595.1,286047000.4,N
1628546596.0,286047000.4,N
1628546615.8,286047002.4,N
1628546635.6,286047002.6,N
1628546655.5,286047002.0,N
1628546675.3,286047000.1,N
1628546695.2,286047002.7,N
1628546715.9,286047001.7,N
1628546735.7,286047002.0,N
1628546755.6,286047000.3,N
1628546775.4,286047000.9,N
1628546795.2,286047002.5,N
1628546815.1,286047002.5,N
1628546816.0,286047002.5,N
1628546835.8,286047001.4,N
1628546855.7,286047003.6,N
1628546875.5,286047003.7,N
1628546895.3,286047003.9,N
1628546915.2,286047003.5,N
1628546935.0,286047004.2,N
1628546935.9,286047004.2,N
1628546955.7,286047003.6,N
1628546975.6,286047003.9,N
1628546995.4,286047004.1,N
1628547015.3,286047003.6,N
1628547035.1,286047003.2,N
1628547036.0,286047003.2,N
1628547055.8,286047004.2,N
1628547075.7,286047004.1,N
1628547095.5,286047004.9,Y
1628547115.4,286047005.5,P
1628547135.2,286047005.7,P
1628547155.0,286047004.2,N
1628547155.9,286047004.2,Y
1628547175.8,286046999.5,P
1628547195.6,286047000.8,N
1628547215.4,286046999.9,N
1628547235.3,286047001.1,N
1628547255.1,286046999.4,N
1628547275.9,286046998.2,N
1628547295.7,286046998.6,N
1628547315.5,286047002.0,N
1628547335.4,286047001.6,N
1628547355.2,286047003.8,N
1628547375.0,286047002.2,N
1628547376.0,286047002.2,N
1628547395.8,286047001.7,N
1628547415.6,286047002.0,N
1628547435.5,286047002.3,N
1628547455.3,286047002.3,N
1628547475.1,286047000.0,N
1628547495.9,286047000.1,N
1628547515.7,286047001.0,N
1628547535.6,286047000.8,N
1628547555.4,286047000.0,N
1628547575.2,286047001.2,N
1628547595.1,286046998.9,N
1628547596.0,286046998.9,N
1628547615.8,286046999.6,N
1628547635.6,286046997.3,N
1628547655.5,286046996.7,N
1628547675.3,286046998.9,N
1628547695.2,286046998.3,N
1628547715.9,286046998.5,N
1628547735.7,286046999.0,N
1628547755.6,286047000.9,N
1628547775.4,286047000.6,N
1628547795.2,286047000.3,N
1628547815.1,286047000.8,N
1628547816.0,286047000.8,N
1628547835.8,286047000.4,N
1628547855.7,286046999.8,N
1628547875.5,286046999.7,N
1628547895.3,286047000.9,N
1628547915.2,286046998.2,N
1628547935.0,286047000.1,N
1628547935.9,286047000.1,N
1628547955.7,286047001.6,N
1628547975.6,286047001.9,N
1628547995.4,286047000.2,N
1628548015.3,286047001.0,N
1628548035.1,286047002.0,N
1628548036.0,286047002.0,N
1628548055.8,286047000.2,N
1628548075.7,286047002.4,N
1628548095.5,286046999.7,N
1628548115.3,286047002.0,N
1628548135.2,286047001.7,N
1628548155.0,286047002.1,N
1628548155.9,286047002.1,N
1628548175.8,286047002.0,N
1628548195.6,286047002.4,N
1628548215.4,286047000.2,N
1628548235.3,286047000.0,N
1628548255.1,286047001.2,N
1628548275.8,286047000.0,N
1628548295.7,286047002.5,N
1628548315.5,286047004.1,Y
1628548335.4,286047000.1,P
1628548355.2,286047000.4,N
1628548375.0,286047000.8,N
1628548375.9,286047000.8,N
1628548395.8,286047000.6,N
1628548415.6,286046999.4,N
1628548435.4,286047000.4,N
1628548455.3,286047001.8,Y
1628548475.1,286047001.8,P
1628548495.9,286047000.1,N
1628548515.7,286047001.2,N
1628548535.5,286047000.6,N
1628548555.4,286047000.6,N
1628548575.2,286047000.9,N
1628548595.0,286047000.2,N
1628548596.0,286047000.2,N
1628548615.8,286047002.4,Y
1628548635.6,286047000.3,P
1628548655.5,286047000.9,P
1628548675.3,286046996.6,P
1628548695.1,286046997.3,N
1628548715.9,286046995.7,N
1628548735.7,286046995.1,N
1628548755.6,286046995.0,N
1628548775.4,286046995.2,N
1628548795.2,286046996.4,N
1628548815.1,286046994.0,N
1628548816.0,286046994.0,N
1628548835.8,286046996.3,N
1628548855.7,286046994.4,N
1628548875.5,286046991.7,Y
1628548895.3,286046997.9,P
1628548915.2,286046997.8,P
1628548935.0,286046997.0,P
1628548935.9,286046997.0,Y
1628548955.8,286047002.4,P
1628548975.6,286047002.7,N
1628548995.4,286047001.4,N
1628549015.3,286047003.7,N
1628549035.1,286047003.4,N
1628549055.8,286047003.3,N
1628549075.7,286047003.3,N
1628549095.5,286047003.7,N
1628549115.4,286047001.7,N
1628549135.2,286046999.9,N
1628549155.0,286047000.5,N
1628549155.9,286047000.5,N
1628549175.8,286047001.0,N
1628549195.6,286047000.0,N
1628549215.4,286047002.2,N
1628549235.3,286047002.1,N
1628549255.1,286047003.1,N
1628549275.9,286047007.3,Y
1628549295.7,286047005.4,P
1628549315.5,286047005.6,P
1628549335.4,286047004.4,N
1628549355.2,286047000.4,N
1628549375.0,286047001.2,N
1628549375.9,286047001.2,N
1628549395.8,286046998.6,N
1628549415.6,286047001.2,N
1628549435.5,286046999.1,N
1628549455.3,286046999.6,N
1628549475.1,286046999.2,N
1628549495.9,286046999.5,N
1628549515.7,286046999.3,N
1628549535.5,286047000.8,N
1628549555.4,286046999.0,N
1628549575.2,286047000.0,N
1628549595.1,286046999.9,N
1628549596.0,286046999.9,N
1628549615.8,286047000.9,N
1628549635.6,286047002.4,N
1628549655.5,286047001.6,N
1628549675.3,286047004.3,N
1628549695.1,286047004.4,N
1628549715.9,286047002.3,N
1628549735.7,286047000.2,N
1628549755.5,286047000.7,N
1628549775.4,286047001.0,N
1628549795.2,286046998.9,N
1628549815.1,286046998.1,N
1628549816.0,286046998.1,N
1628549835.8,286047000.9,N
1628549855.6,286047000.0,N
1628549875.5,286047000.0,N
1628549895.3,286047000.2,N
1628549915.1,286046999.8,N
1628549935.9,286047002.5,N
1628549955.7,286047002.2,N
1628549975.6,286047002.1,N
1628549995.4,286047002.3,N
