#timestamp,LO_Frequency,Hit,StdDev 
1621938895.7,286046979.6,P
1621938915.5,286046979.8,P
1621938935.3,286046979.2,P
1621938955.2,286046977.6,Y
1621938975.0,286046998.8,P
1621938975.9,286046998.8,N
1621938995.8,286047000.5,N
1621939015.6,286047001.1,N
1621939035.4,286046999.3,N
1621939055.3,286046998.8,N
1621939075.1,286046999.4,N
1621939095.8,286046999.5,N
1621939115.7,286046998.9,N
1621939135.5,286046997.0,N
1621939155.4,286046997.0,N
1621939175.2,286046996.5,N
1621939195.0,286046999.5,N
1621939195.9,286046999.5,N
1621939215.8,286046997.2,N
1621939235.6,286046997.0,N
1621939255.4,286046997.4,N
1621939275.3,286046999.2,N
1621939295.1,286046998.9,N
1621939315.9,286046999.1,N
1621939335.7,286046997.9,N
1621939355.5,286046997.5,N
1621939375.4,286046996.9,N
1621939395.2,286046997.6,N
1621939415.0,286046996.4,N
1621939415.9,286046996.4,N
1621939435.8,286046994.1,N
1621939455.6,286046994.2,N
1621939475.5,286046994.1,N
1621939495.3,286046992.1,N
1621939515.1,286046992.7,Y
1621939535.9,286046994.2,P
1621939555.7,286046993.8,P
1621939575.5,286046995.7,N
1621939595.4,286046996.1,N
1621939615.2,286046993.3,Y
1621939635.1,286047001.1,P
1621939636.0,286047001.1,N
1621939655.8,286046998.6,N
1621939675.6,286047000.8,N
1621939695.5,286047000.8,N
1621939715.3,286046998.9,N
1621939735.2,286046999.4,N
1621939755.9,286046997.7,N
1621939775.7,286046997.8,N
1621939795.6,286046997.3,N
1621939815.4,286046997.5,N
1621939835.2,286047011.9,Y
1621939855.1,286046995.4,P
1621939856.0,286046995.4,N
1621939875.8,286046995.5,N
1621939895.7,286046994.9,Y
1621939915.5,286047000.7,P
1621939935.3,286047000.6,N
1621939955.2,286047000.8,N
1621939975.0,286047000.4,N
1621939975.9,286047000.4,N
1621939995.8,286047001.2,N
1621940015.6,286046998.8,N
1621940035.4,286046999.5,N
1621940055.3,286046997.3,N
1621940075.1,286046997.1,N
1621940095.8,286046997.8,N
1621940115.7,286046997.3,N
1621940135.5,286046997.5,N
1621940155.4,286046995.3,N
1621940175.2,286046997.2,N
1621940195.0,286046997.6,N
1621940195.9,286046997.6,N
1621940215.8,286046997.3,N
1621940235.6,286046997.9,N
1621940255.4,286046995.4,N
1621940275.3,286046996.4,N
1621940295.1,286046998.0,N
1621940315.9,286046995.2,N
1621940335.7,286046993.7,Y
1621940355.5,286046997.8,P
1621940375.4,286046997.7,P
1621940395.2,286046995.2,P
