#timestamp,LO_Frequency,Hit,StdDev 
1660428015.7,286046998.8,N
1660428035.5,286046997.0,N
1660428055.3,286046997.0,N
1660428075.2,286046996.7,N
1660428095.0,286046996.9,N
1660428095.9,286046996.9,N
1660428115.8,286046997.7,N
1660428135.6,286046997.7,N
1660428155.4,286046996.9,N
1660428175.3,286046996.9,N
1660428195.1,286046999.1,N
1660428215.8,286046997.0,N
1660428235.7,286046996.9,N
1660428255.5,286046996.5,N
1660428275.4,286046999.1,N
1660428295.2,286046999.1,N
1660428315.0,286046996.8,N
1660428315.9,286046996.8,Y
1660428335.8,286047000.4,P
1660428355.6,286046999.8,N
1660428375.5,286047000.4,N
1660428395.3,286047000.9,N
1660428415.1,286046999.8,N
1660428435.9,286047000.8,N
1660428455.7,286047000.6,N
1660428475.5,286046998.2,N
1660428495.4,286047000.1,N
1660428515.2,286047000.0,N
1660428535.1,286047000.4,N
1660428536.0,286047000.4,N
1660428555.8,286046998.9,N
1660428575.6,286047000.6,N
1660428595.5,286047000.1,N
1660428615.3,286047000.4,N
1660428635.2,286047000.6,N
1660428655.9,286047001.2,N
1660428675.7,286047000.0,N
1660428695.6,286047000.1,N
1660428715.4,286047000.7,N
1660428735.2,286046999.0,N
1660428755.1,286046996.8,Y
1660428756.0,286046996.8,P
1660428775.8,286046996.6,N
1660428795.7,286046997.2,N
1660428815.5,286046995.0,Y
1660428835.3,286047001.1,P
1660428855.2,286046998.2,N
1660428875.0,286047000.9,N
1660428875.9,286047000.9,N
1660428895.8,286047000.5,N
1660428915.6,286047002.7,N
1660428935.4,286047000.8,N
1660428955.3,286047002.2,N
1660428975.1,286047002.8,N
1660428995.8,286047002.6,N
1660429015.7,286047002.5,N
1660429035.5,286047001.3,N
1660429055.4,286047000.6,N
1660429075.2,286047000.4,N
1660429095.0,286046999.4,N
1660429095.9,286046999.4,N
1660429115.8,286046998.8,N
1660429135.6,286046999.8,N
1660429155.4,286047000.6,N
1660429175.3,286047000.4,N
1660429195.1,286047000.4,N
1660429215.9,286046998.9,N
1660429235.7,286046998.2,N
1660429255.5,286046998.9,N
1660429275.4,286046998.2,N
1660429295.2,286047000.5,N
1660429315.0,286047002.5,N
1660429315.9,286047002.5,N
1660429335.8,286046999.9,N
1660429355.6,286047000.9,N
1660429375.5,286046999.7,N
1660429395.3,286046998.6,N
1660429415.1,286046999.0,N
1660429435.9,286046999.1,N
1660429455.7,286046998.6,N
1660429475.5,286046998.5,N
1660429495.4,286046998.3,N
1660429515.2,286046999.5,N
1660429535.1,286046999.2,N
1660429536.0,286046999.2,N
1660429555.8,286046999.5,N
1660429575.6,286046999.1,N
1660429595.5,286046998.7,N
1660429615.3,286046998.4,N
1660429635.2,286047000.7,N
1660429655.9,286047000.8,N
1660429675.7,286047001.1,N
1660429695.6,286047001.1,N
1660429715.4,286047000.6,N
1660429735.2,286046998.3,N
1660429755.1,286047000.3,N
1660429756.0,286047000.3,N
1660429775.8,286047000.1,N
1660429795.7,286047000.1,N
1660429815.5,286047000.0,N
1660429835.3,286046998.1,N
1660429855.2,286046998.9,N
1660429875.0,286046999.0,N
1660429875.9,286046999.0,N
1660429895.7,286046998.9,N
1660429915.6,286046999.5,N
1660429935.4,286046996.5,Y
1660429955.3,286046999.4,P
1660429975.1,286046996.6,P
1660429995.8,286046999.5,N
1660430015.7,286046996.9,N
1660430035.5,286046998.0,N
1660430055.4,286046997.9,N
1660430075.2,286046997.6,N
1660430095.0,286046997.5,N
1660430095.9,286046997.5,N
1660430115.8,286046997.4,N
1660430135.6,286046997.1,Y
1660430155.4,286046998.5,P
1660430175.3,286046998.3,P
1660430195.1,286047001.2,P
1660430215.9,286046998.4,N
1660430235.7,286046998.7,N
1660430255.5,286047000.5,N
1660430275.4,286046998.2,N
1660430295.2,286046998.3,N
1660430315.0,286046998.9,N
1660430316.0,286046998.9,N
1660430335.8,286046998.8,N
1660430355.6,286046999.3,N
1660430375.5,286046998.3,N
1660430395.3,286046998.4,N
1660430415.1,286047000.7,N
1660430435.9,286047001.1,N
1660430455.7,286047000.5,N
1660430475.6,286047000.8,N
1660430495.4,286047000.0,N
1660430515.2,286047000.9,N
1660430535.1,286047001.2,N
1660430536.0,286047001.2,N
1660430555.8,286047001.1,N
1660430575.6,286047000.9,N
1660430595.5,286047000.0,N
1660430615.3,286047002.4,N
1660430635.2,286047002.8,N
1660430655.9,286047000.4,N
1660430675.7,286047000.4,N
1660430695.6,286047000.3,N
1660430715.4,286047000.1,N
1660430735.2,286047002.3,N
1660430755.1,286047004.1,Y
1660430756.0,286047004.1,P
1660430775.8,286047001.7,N
1660430795.7,286047001.9,N
1660430815.5,286046999.7,N
1660430835.3,286047000.2,N
1660430855.2,286046999.8,N
1660430875.0,286047002.8,N
1660430875.9,286047002.8,N
1660430895.8,286046999.8,N
1660430915.6,286047002.6,N
1660430935.4,286047002.1,N
1660430955.3,286047000.0,N
1660430975.1,286047000.2,N
1660430995.8,286047000.3,N
1660431015.7,286047002.5,N
1660431035.5,286046999.9,N
1660431055.4,286046999.8,N
1660431075.2,286047002.0,N
1660431095.0,286047001.6,N
1660431095.9,286047001.6,N
1660431115.8,286047004.0,Y
1660431135.6,286047002.4,P
1660431155.4,286047002.3,P
1660431175.3,286047004.2,P
1660431195.1,286047001.7,N
1660431215.9,286047004.4,Y
1660431235.7,286046999.9,P
1660431255.5,286046998.2,N
1660431275.4,286047000.6,N
1660431295.2,286047001.1,N
1660431315.0,286047000.0,N
1660431316.0,286047000.0,N
1660431335.8,286047001.0,N
1660431355.6,286047000.3,N
1660431375.5,286047000.4,N
1660431395.3,286047000.9,N
1660431415.1,286046999.9,N
1660431435.9,286047000.2,N
1660431455.7,286046999.8,N
1660431475.6,286047002.5,N
1660431495.4,286047002.8,N
1660431515.2,286047000.3,N
1660431535.1,286046999.7,N
1660431536.0,286046999.7,N
1660431555.8,286047000.6,N
1660431575.6,286047002.0,N
1660431595.5,286047001.8,N
