#timestamp,LO_Frequency,Hit,StdDev 
1702717215.4,286046995.0,N
1702717235.3,286047001.1,N
1702717255.1,286046999.6,N
1702717275.9,286046999.1,N
1702717295.7,286046999.6,N
1702717315.5,286047000.7,N
1702717335.4,286046999.1,N
1702717355.2,286047000.7,N
1702717375.0,286046997.5,N
1702717375.9,286046997.5,N
1702717395.8,286046993.7,N
1702717415.6,286046994.4,N
1702717435.5,286046992.3,Y
1702717455.3,286046999.8,P
1702717475.1,286047003.4,N
1702717495.9,286047006.9,N
1702717515.7,286046999.5,N
1702717535.6,286046991.7,N
1702717555.4,286046991.7,N
1702717575.2,286046993.4,N
1702717595.1,286047000.9,N
1702717596.0,286047000.9,N
1702717615.8,286047006.9,N
1702717635.6,286047009.3,N
1702717655.5,286047006.5,N
1702717675.3,286047005.1,N
1702717695.2,286047002.6,N
1702717715.9,286047007.2,N
1702717735.7,286047004.0,N
1702717755.6,286047000.8,N
1702717775.4,286046997.7,N
1702717795.2,286046993.5,N
1702717815.1,286046993.0,N
1702717816.0,286046993.0,N
1702717835.8,286046993.2,N
1702717855.7,286046989.4,N
1702717875.5,286046990.9,N
1702717895.3,286046988.9,N
1702717915.2,286046989.0,N
1702717935.0,286046991.1,N
1702717935.9,286046991.1,N
1702717955.7,286046989.7,N
1702717975.6,286046985.3,N
1702717995.4,286046986.5,N
1702718015.3,286046983.0,N
1702718035.1,286046982.9,N
1702718036.0,286046982.9,N
1702718055.8,286046983.1,N
1702718075.7,286046982.7,N
1702718095.5,286046980.7,N
1702718115.4,286046982.0,N
1702718135.2,286046981.3,N
1702718155.0,286046981.9,N
1702718155.9,286046981.9,N
1702718175.8,286046982.4,N
1702718195.6,286046983.0,N
1702718215.4,286046983.9,N
1702718235.3,286046986.8,N
1702718255.1,286046984.4,N
1702718275.9,286046984.6,N
1702718295.7,286046980.9,Y
1702718315.5,286046993.1,P
1702718335.4,286046994.6,N
1702718355.2,286046996.3,N
1702718375.0,286046994.4,N
1702718375.9,286046994.4,N
1702718395.8,286046992.1,N
1702718415.6,286046993.4,N
1702718435.5,286046995.8,N
1702718455.3,286046994.1,N
1702718475.1,286046993.8,N
1702718495.9,286046994.0,N
1702718515.7,286046992.5,Y
1702718535.6,286046999.7,P
1702718555.4,286047002.7,N
1702718575.2,286047001.4,N
1702718595.1,286047007.0,N
1702718596.0,286047007.0,N
1702718615.8,286047004.9,N
1702718635.7,286047003.3,N
1702718655.5,286047001.8,N
1702718675.3,286047002.3,N
1702718695.2,286047002.3,N
1702718715.0,286047002.2,N
1702718715.9,286047002.2,N
1702718735.7,286047006.7,N
1702718755.6,286047005.0,N
1702718775.4,286047002.6,N
1702718795.3,286047001.2,N
1702718815.1,286047001.1,N
1702718816.0,286047001.1,N
1702718835.8,286046997.3,N
1702718855.7,286046996.1,N
1702718875.5,286046995.3,N
1702718895.3,286046990.1,N
1702718915.2,286046992.8,N
1702718935.0,286046992.9,N
1702718935.9,286046992.9,N
1702718955.8,286046990.7,N
1702718975.6,286046989.2,N
1702718995.4,286046991.5,N
1702719015.3,286046989.4,N
1702719035.1,286046988.8,N
1702719055.8,286046987.3,N
1702719075.7,286046986.9,N
1702719095.5,286046987.5,N
1702719115.4,286046988.9,N
1702719135.2,286046992.6,N
1702719155.0,286046997.4,N
1702719155.9,286046997.4,N
1702719175.8,286046998.8,N
1702719195.6,286047000.0,N
1702719215.4,286047003.7,N
1702719235.3,286047000.1,N
1702719255.1,286046993.3,N
1702719275.9,286046994.2,N
1702719295.7,286046991.9,N
1702719315.5,286046994.0,N
1702719335.4,286046995.3,N
1702719355.2,286046999.3,N
1702719375.0,286046997.7,N
1702719375.9,286046997.7,N
1702719395.8,286046996.3,N
1702719415.6,286046996.3,N
1702719435.5,286046992.0,N
1702719455.3,286046989.6,N
1702719475.1,286046986.3,Y
1702719495.9,286046990.9,P
1702719515.7,286046991.4,P
1702719535.6,286046991.1,P
1702719555.4,286046989.6,Y
1702719575.2,286046997.4,P
1702719595.1,286046996.6,N
1702719596.0,286046996.6,N
1702719615.8,286046999.0,N
1702719635.6,286047000.7,N
1702719655.5,286046999.7,N
1702719675.3,286046998.7,N
1702719695.2,286046999.0,N
1702719715.9,286047002.2,N
1702719735.7,286046996.5,N
1702719755.6,286046999.6,N
1702719775.4,286046995.0,N
1702719795.2,286046995.2,N
1702719815.1,286046995.3,N
1702719816.0,286046995.3,N
1702719835.8,286046999.4,N
1702719855.7,286047002.4,N
1702719875.5,286047001.0,N
1702719895.3,286046997.0,N
1702719915.2,286046997.8,N
1702719935.9,286046997.3,N
1702719955.7,286046996.6,N
1702719975.6,286047001.0,N
1702719995.4,286046998.9,N
1702720015.3,286046995.6,N
1702720035.1,286046994.5,N
1702720036.0,286046994.5,N
1702720055.8,286046993.3,N
1702720075.7,286046994.3,N
1702720095.5,286046992.2,N
1702720115.3,286046993.0,N
1702720135.2,286046988.5,Y
1702720155.0,286046992.4,P
1702720155.9,286046992.4,P
1702720175.8,286046993.5,N
1702720195.6,286046993.8,Y
1702720215.4,286047000.4,P
1702720235.3,286047001.8,N
1702720255.1,286047000.2,N
1702720275.8,286047000.1,N
1702720295.7,286047005.8,N
1702720315.5,286047012.9,Y
1702720335.4,286047012.2,P
1702720355.2,286047008.6,N
1702720375.0,286047005.5,N
1702720375.9,286047005.5,N
1702720395.8,286047006.8,N
1702720415.6,286047013.9,Y
1702720435.5,286047004.0,P
1702720455.3,286047002.0,N
1702720475.1,286047001.5,N
1702720495.9,286047001.4,N
1702720515.7,286047004.5,N
1702720535.6,286047005.5,N
1702720555.4,286047004.2,N
1702720575.3,286047000.8,N
1702720595.1,286047000.7,N
1702720596.0,286047000.7,N
1702720615.8,286047000.4,N
1702720635.7,286046998.9,N
1702720655.5,286046997.8,N
1702720675.3,286046995.6,N
1702720695.2,286046995.8,N
1702720715.0,286046992.0,N
1702720715.9,286046992.0,N
1702720735.8,286046990.8,N
1702720755.6,286046992.9,N
1702720775.4,286046994.0,N
1702720795.3,286046998.8,N
