#timestamp,LO_Frequency,Hit,StdDev 
1501891215.4,286047002.1,N,1.5
1501891235.2,286047000.2,N,1.5
1501891255.1,286046999.9,N,1.5
1501891256.0,286046999.9,N,1.5
1501891275.8,286047000.0,N,1.4
1501891295.6,286047000.1,N,1.4
1501891315.5,286047002.5,N,1.4
1501891335.3,286046999.7,N,1.4
1501891355.1,286047001.5,N,1.4
1501891375.9,286047002.5,N,1.4
1501891395.7,286047001.6,N,1.4
1501891415.6,286047002.2,N,1.4
1501891435.4,286046999.7,N,1.3
1501891455.2,286046999.9,N,1.3
1501891475.1,286046999.9,N,1.3
1501891476.0,286046999.9,N,1.3
1501891495.8,286047002.3,N,1.2
1501891515.7,286047001.5,N,1.2
1501891535.5,286047002.0,N,1.2
1501891555.3,286047002.6,N,1.1
1501891575.2,286047001.7,N,1.1
1501891595.0,286046999.8,N,1.1
1501891595.9,286046999.8,N,1.2
1501891615.8,286047002.6,N,1.2
1501891635.6,286047002.2,N,1.2
1501891655.4,286047002.2,N,1.2
1501891675.3,286047001.3,N,1.1
1501891695.1,286047003.9,Y,0.0
1501891715.9,286047004.2,P,1.5
1501891735.7,286047001.4,N,1.4
1501891755.5,286047002.1,N,1.2
1501891775.4,286047004.3,Y,0.0
1501891795.2,286042750.9,P,2125.6
1501891815.1,286047000.2,N,2003.6
1501891816.0,286047000.2,N,1840.3
1501891835.8,286047000.2,N,1699.9
1501891855.6,286047000.0,N,1583.7
1501891875.5,286047002.8,N,1487.2
1501891895.3,286047000.3,N,1405.5
1501891915.2,286047000.7,N,1335.6
1501891935.9,286047000.7,N,1275.0
1501891955.7,286047000.0,N,1221.7
1501891975.6,286047000.8,N,1174.6
1501891995.4,286047000.8,N,1132.4
1501892015.2,286046998.2,N,1094.4
1501892035.1,286047000.7,N,1060.0
1501892036.0,286047000.7,N,1028.7
1501892055.8,286047000.7,N,999.9
1501892075.7,286047000.6,N,973.4
1501892095.5,286047000.6,N,948.9
1501892115.3,286047000.4,N,926.2
1501892135.2,286046999.8,N,905.0
1501892155.0,286047000.0,N,885.2
1501892155.9,286047000.0,N,866.6
1501892175.8,286047000.5,N,849.2
1501892195.6,286046999.8,N,832.7
1501892215.4,286046999.9,N,817.2
1501892235.3,286047000.5,N,802.5
1501892255.1,286046999.8,N,788.6
1501892275.9,286047000.1,N,775.4
1501892295.7,286046999.8,N,762.8
1501892315.5,286046999.7,N,762.8
1501892335.4,286046999.9,N,0.7
1501892355.2,286047000.1,N,0.7
1501892375.1,286047002.1,N,0.8
1501892376.0,286047002.1,N,0.8
1501892395.8,286046999.9,N,0.8
1501892415.6,286047000.4,N,0.7
1501892435.5,286046999.9,N,0.7
1501892455.3,286046999.8,N,0.7
1501892475.2,286047000.3,N,0.7
1501892495.0,286047002.8,Y,0.0
1501892495.9,286047002.8,P,1.3
1501892515.8,286047000.6,N,1.1
1501892535.6,286047002.8,N,1.2
1501892555.4,286046999.7,N,1.3
1501892575.3,286047000.4,N,1.2
1501892595.1,286047000.1,N,1.2
1501892615.8,286047002.1,N,1.2
1501892635.7,286046999.8,N,1.2
1501892655.5,286047002.4,N,1.2
1501892675.4,286047002.2,N,1.2
1501892695.2,286047002.6,N,1.2
1501892715.0,286047002.1,N,1.2
1501892715.9,286047002.1,N,1.2
1501892735.8,286047002.0,N,1.1
1501892755.6,286047001.5,N,1.1
1501892775.5,286047002.5,N,1.1
1501892795.3,286047002.3,N,1.1
1501892815.1,286046999.7,N,1.1
1501892835.9,286047002.3,N,1.1
1501892855.7,286047002.6,N,1.1
1501892875.6,286047001.8,N,1.1
1501892895.4,286047001.7,N,1.1
1501892915.2,286047004.0,Y,0.0
1501892935.1,286046999.7,P,0.9
1501892936.0,286046999.7,N,0.9
1501892955.8,286047002.3,N,1.1
1501892975.7,286047000.0,N,1.1
1501892995.5,286047002.8,N,1.3
1501893015.3,286047002.1,N,1.2
1501893035.2,286047000.0,N,1.2
1501893055.0,286046999.7,N,1.2
1501893055.9,286046999.7,N,1.2
1501893075.8,286046999.9,N,1.2
1501893095.6,286046999.8,N,1.2
1501893115.4,286047000.1,N,1.1
1501893135.3,286047000.4,N,1.1
1501893155.1,286047000.2,N,1.0
1501893175.8,286047002.7,N,1.1
1501893195.7,286046999.9,N,1.1
1501893215.5,286046999.7,N,1.1
1501893235.4,286046999.8,N,1.1
1501893255.2,286047002.7,N,1.2
1501893275.0,286047002.6,N,1.2
1501893275.9,286047002.6,N,1.2
1501893295.8,286047002.3,N,1.3
1501893315.6,286047002.5,N,1.3
1501893335.5,286047002.3,N,1.3
1501893355.3,286047000.1,N,1.3
1501893375.1,286047000.2,N,1.2
1501893395.9,286047000.4,N,1.2
1501893415.7,286047002.6,N,1.2
1501893435.6,286046999.7,N,1.2
1501893455.4,286046999.9,N,1.3
1501893475.2,286046999.9,N,1.2
1501893495.1,286042519.6,Y,0.0
1501893496.0,286046999.7,P,0.6
1501893515.8,286046999.7,N,0.6
1501893535.7,286047000.6,N,0.5
1501893555.5,286047000.2,N,0.5
1501893575.3,286047002.0,Y,0.0
1501893595.2,286046999.8,P,0.2
1501893615.0,286047000.7,P,0.4
1501893615.9,286047000.7,N,0.4
1501893635.8,286047000.4,N,0.3
1501893655.6,286047000.8,N,0.3
1501893675.4,286046999.9,N,0.4
1501893695.3,286047000.2,N,0.4
1501893715.1,286047002.4,Y,0.0
1501893735.8,286047000.4,P,0.0
1501893755.7,286047000.6,P,0.1
1501893775.5,286046998.2,P,1.0
1501893795.4,286047002.7,N,1.4
1501893815.2,286047000.0,N,1.3
1501893835.0,286047002.6,N,1.4
1501893835.9,286047002.6,N,1.5
1501893855.8,286046999.9,N,1.4
1501893875.6,286047002.3,N,1.4
1501893895.5,286047002.7,N,1.5
1501893915.3,286047002.2,N,1.4
1501893935.1,286047002.6,N,1.4
1501893955.9,286047000.4,N,1.4
1501893975.7,286047000.3,N,1.4
1501893995.6,286047002.6,N,1.4
1501894015.4,286047001.9,N,1.3
1501894035.2,286047002.5,N,1.3
1501894055.1,286047001.6,N,1.3
1501894056.0,286047001.6,N,1.3
1501894075.8,286047001.5,N,1.2
1501894095.6,286047002.0,N,1.2
1501894115.5,286047002.6,N,1.2
1501894135.3,286047002.3,N,1.2
1501894155.2,286047000.5,N,1.2
1501894175.9,286047000.5,N,1.2
1501894195.7,286047000.8,N,1.2
1501894215.6,286046998.7,N,1.2
1501894235.4,286046998.8,N,1.3
1501894255.3,286046998.6,N,1.4
1501894275.1,286046998.7,N,1.4
1501894276.0,286046998.7,N,1.5
1501894295.8,286046998.4,N,1.6
1501894315.7,286046998.2,N,1.6
1501894335.5,286047011.9,Y,0.0
1501894355.4,286046996.8,P,2.1
1501894375.2,286046997.5,N,1.8
1501894395.0,286046996.1,N,1.9
1501894395.9,286046996.1,N,1.8
1501894415.8,286046995.1,N,1.9
1501894435.6,286046995.0,N,1.9
1501894455.5,286046995.5,N,1.8
1501894475.3,286046995.8,N,1.7
1501894495.1,286046993.3,Y,0.0
1501894515.9,286046997.0,P,0.2
1501894535.7,286046996.8,P,0.2
1501894555.6,286046997.1,P,0.2
1501894575.4,286046997.9,Y,0.0
1501894595.2,286047000.5,P,1.8
1501894615.1,286047000.5,N,1.7
1501894616.0,286047000.5,N,1.6
1501894635.8,286047001.2,N,1.5
1501894655.7,286046998.1,N,1.6
1501894675.5,286046998.5,N,1.5
1501894695.3,286046998.1,N,1.5
1501894715.2,286046999.1,N,1.4
1501894735.0,286046997.0,N,1.5
1501894735.9,286046997.0,N,1.5
1501894755.8,286046999.6,N,1.5
1501894775.6,286046999.3,N,1.4
1501894795.4,286046999.4,N,1.4
