#timestamp,LO_Frequency,Hit,StdDev 
1593655215.8,286046997.5,N
1593655235.6,286046997.7,N
1593655255.5,286046995.5,Y
1593655275.3,286047000.8,P
1593655295.2,286047000.8,N
1593655315.9,286046998.7,N
1593655335.7,286046997.8,N
1593655355.6,286046995.1,Y
1593655375.4,286046999.6,P
1593655395.2,286047000.6,N
1593655415.1,286047001.1,N
1593655416.0,286047001.1,N
1593655435.8,286047002.6,Y
1593655455.7,286046998.2,P
1593655475.6,286046999.3,N
1593655495.4,286046999.6,N
1593655515.3,286046998.6,N
1593655535.1,286046999.4,N
1593655555.8,286046998.9,N
1593655575.7,286046996.5,Y
1593655595.5,286046999.6,P
1593655615.4,286046998.9,P
1593655635.2,286046997.6,P
1593655655.0,286046997.6,Y
1593655656.0,286046997.6,P
1593655675.8,286046999.4,N
1593655695.6,286046999.4,N
1593655715.5,286046999.1,N
1593655735.3,286046997.2,Y
1593655755.1,286046996.5,P
1593655775.9,286046998.9,N
1593655795.7,286046999.5,N
1593655815.6,286046999.5,N
1593655835.4,286046998.7,N
1593655855.2,286046998.1,N
1593655875.1,286047000.1,N
1593655876.0,286047000.1,N
1593655895.8,286046998.2,N
1593655915.6,286046998.6,N
1593655935.5,286046998.6,N
1593655955.3,286047000.9,N
1593655975.2,286047000.8,N
1593655995.0,286046999.5,N
1593655995.9,286046999.5,N
1593656015.8,286047001.0,N
1593656035.6,286046998.2,N
1593656055.4,286047000.5,N
1593656075.3,286047000.0,N
1593656095.1,286047001.0,N
1593656115.8,286046998.6,N
1593656135.7,286046998.3,N
1593656155.5,286046998.7,N
1593656175.4,286046998.2,N
1593656195.2,286047001.2,N
1593656215.0,286047001.0,N
1593656215.9,286047001.0,N
1593656235.8,286046998.2,N
1593656255.6,286046998.1,N
1593656275.5,286046999.0,N
1593656295.3,286046998.1,N
1593656315.1,286047002.1,N
1593656335.9,286047002.7,N
1593656355.7,286046999.7,N
1593656375.5,286047002.1,N
1593656395.4,286047002.4,N
1593656415.2,286047000.8,N
1593656435.1,286047000.1,N
1593656436.0,286047000.1,N
1593656455.8,286047000.7,N
1593656475.6,286046998.3,N
1593656495.5,286046996.8,N
1593656515.3,286046999.4,N
1593656535.2,286047000.4,N
1593656555.9,286047001.6,N
1593656575.7,286047002.4,N
1593656595.6,286047000.4,N
1593656615.4,286047000.8,N
1593656635.2,286047001.1,N
1593656655.1,286046998.6,N
1593656656.0,286046998.6,N
1593656675.8,286047000.5,N
1593656695.7,286046999.9,N
1593656715.5,286047000.3,N
1593656735.3,286047002.8,N
1593656755.2,286047001.6,N
1593656775.0,286046999.9,N
1593656775.9,286046999.9,N
1593656795.8,286047002.7,N
1593656815.6,286047002.1,N
1593656835.4,286047000.2,N
1593656855.3,286047000.6,N
1593656875.1,286046999.3,N
1593656895.9,286047000.0,N
1593656915.7,286047004.2,Y
1593656935.5,286047004.0,P
1593656955.4,286047002.4,N
1593656975.2,286047000.3,N
1593656995.0,286047000.6,N
1593656996.0,286047000.6,N
1593657015.8,286047000.4,N
1593657035.6,286047000.7,N
1593657055.5,286047000.6,N
1593657075.3,286047000.8,N
1593657095.1,286047000.1,N
1593657115.9,286047002.6,N
1593657135.7,286047002.8,N
1593657155.6,286047001.2,N
1593657175.4,286047000.8,N
1593657195.2,286047002.7,N
1593657215.1,286047005.5,Y
1593657216.0,286047005.5,P
1593657235.8,286047002.4,N
1593657255.7,286046999.7,N
1593657275.5,286047001.0,N
1593657295.3,286046998.1,N
1593657315.2,286046999.3,N
1593657335.0,286046999.4,N
1593657335.9,286046999.4,N
1593657355.8,286047001.1,N
1593657375.6,286047001.9,N
1593657395.4,286047000.1,N
1593657415.3,286046998.7,N
1593657435.1,286046998.7,N
1593657455.9,286046998.6,N
1593657475.7,286046996.9,N
1593657495.5,286046996.5,N
1593657515.4,286046998.8,N
1593657535.2,286046998.4,N
1593657555.0,286046996.5,N
1593657555.9,286046996.5,N
1593657575.8,286046999.1,N
1593657595.6,286046996.9,N
1593657615.5,286046998.6,N
1593657635.3,286047002.6,N
1593657655.1,286046998.5,N
1593657675.9,286047001.0,N
1593657695.7,286047001.0,N
1593657715.5,286046998.2,N
1593657735.4,286047001.2,N
1593657755.2,286047000.0,N
1593657775.1,286047000.5,N
1593657776.0,286047000.5,N
1593657795.8,286047000.0,N
1593657815.6,286047002.4,N
1593657835.5,286047000.2,N
1593657855.3,286047000.0,N
1593657875.2,286047000.9,N
1593657895.9,286046999.8,N
1593657915.7,286047000.5,N
1593657935.6,286047002.8,N
1593657955.4,286047002.2,N
1593657975.3,286046999.9,N
1593657995.1,286047000.0,N
1593658015.8,286047000.1,N
1593658035.7,286047000.1,N
1593658085.5,286047001.4,E
1593658095.5,286046999.8,N
1593658115.3,286047001.2,P
1593658135.1,286047000.8,N
1593658155.9,286047000.4,N
1593658175.7,286047000.3,N
1593658195.6,286047001.9,Y
1593658215.4,286047002.6,P
1593658235.2,286047000.4,N
1593658255.1,286047000.1,N
1593658256.0,286047000.1,N
1593658275.8,286047000.5,N
1593658295.7,286047000.9,N
1593658315.5,286047001.6,N
1593658335.3,286047003.6,Y
1593658355.2,286047001.8,P
1593658375.0,286047004.0,P
1593658375.9,286047004.0,N
1593658395.8,286047002.3,N
1593658415.6,286047004.2,Y
1593658435.4,286047002.2,P
1593658455.3,286047002.8,P
1593658475.1,286047002.6,P
1593658495.8,286047002.6,Y
1593658515.7,286046999.2,P
1593658535.5,286046998.7,N
1593658555.4,286046998.7,N
1593658575.2,286046999.5,N
1593658595.0,286046998.8,N
1593658595.9,286046998.8,N
1593658615.8,286046996.5,N
1593658635.6,286046998.9,N
1593658655.5,286046996.9,N
1593658675.3,286046999.5,N
1593658695.1,286046997.6,N
1593658715.9,286046995.0,Y
1593658735.7,286046998.5,P
1593658755.5,286046998.0,P
1593658775.4,286046995.8,P
1593658795.2,286046995.1,Y
