#timestamp,LO_Frequency,Hit,StdDev 
1622188815.1,286047001.2,N
1622188816.0,286047001.2,N
1622188835.8,286047000.7,N
1622188855.7,286046998.0,N
1622188875.5,286046992.9,N
1622188895.3,286046991.6,N
1622188915.2,286046987.5,N
1622188935.0,286046986.8,N
1622188935.9,286046986.8,N
1622188955.8,286046982.5,Y
1622188975.6,286046985.9,P
1622188995.4,286046985.6,P
1622189015.3,286046985.5,P
1622189035.1,286046987.4,Y
1622189055.9,286047003.6,P
1622189075.7,286047000.3,N
1622189095.5,286046996.5,N
1622189115.4,286046995.5,N
1622189135.2,286046993.6,N
1622189155.1,286046992.7,N
1622189156.0,286046992.7,N
1622189175.8,286046993.1,N
1622189195.6,286046989.8,N
1622189215.5,286046988.1,N
1622189235.3,286046983.1,Y
1622189255.1,286046984.3,P
1622189275.9,286046979.3,P
1622189295.7,286046979.4,P
1622189315.6,286046979.2,Y
1622189335.4,286046993.4,P
1622189355.3,286046995.0,N
1622189375.1,286046996.9,N
1622189395.8,286046995.7,N
1622189415.7,286046996.1,N
1622189435.5,286046995.8,N
1622189455.4,286046997.2,N
1622189475.2,286046997.0,N
1622189495.0,286046998.1,N
1622189495.9,286046998.1,N
1622189515.8,286046999.0,N
1622189535.6,286046995.4,N
1622189555.4,286046994.7,N
1622189575.3,286046990.3,N
1622189595.1,286046989.9,N
1622189615.9,286046988.7,Y
1622189635.7,286046995.1,P
1622189655.5,286046994.2,P
1622189675.4,286046992.6,P
1622189695.2,286046993.6,Y
1622189715.1,286046998.8,P
1622189716.0,286046998.8,N
1622189735.8,286046998.2,N
1622189755.6,286046997.0,N
1622189775.5,286046996.4,N
1622189795.3,286046993.7,Y
1622189815.2,286046996.1,P
1622189835.9,286046997.3,P
1622189855.7,286046998.1,P
1622189875.6,286046996.8,Y
1622189895.4,286047000.9,P
1622189915.2,286046998.7,N
1622189935.1,286047002.5,N
1622189936.0,286047002.5,N
1622189955.8,286047002.1,N
1622189975.7,286047003.7,N
1622189995.5,286047007.6,Y
1622190015.3,286047007.2,P
1622190035.2,286047006.4,N
1622190055.0,286047002.9,N
1622190055.9,286047002.9,N
1622190075.8,286047003.2,N
1622190095.6,286047006.0,N
1622190115.4,286047003.1,N
1622190135.3,286046998.8,N
1622190155.1,286046995.9,N
1622190175.8,286046992.3,N
1622190195.7,286046990.6,N
1622190215.5,286046988.6,N
1622190235.4,286046985.8,N
1622190255.2,286046988.3,N
1622190275.0,286046986.2,N
1622190275.9,286046986.2,N
1622190295.8,286046986.5,N
1622190315.6,286046985.0,N
1622190335.5,286046984.9,N
1622190355.3,286046982.7,N
1622190375.1,286046981.6,N
1622190395.9,286046981.2,N
1622190415.7,286046979.7,N
1622190435.5,286046986.3,N
1622190455.4,286046981.5,N
1622190475.2,286046983.5,N
1622190495.1,286046982.6,N
1622190496.0,286046982.6,N
1622190515.8,286046982.7,N
1622190535.6,286046984.3,N
1622190555.5,286046986.3,N
1622190575.3,286046988.3,N
1622190595.1,286046988.1,N
1622190615.9,286046987.6,N
1622190635.7,286046985.6,N
1622190655.6,286046991.1,N
1622190705.4,286046985.6,E
1622190715.3,286046992.1,N
1622190735.2,286046999.2,P
1622190755.9,286046999.2,N
1622190775.7,286046995.2,N
1622190795.6,286046992.3,N
1622190815.4,286046990.7,N
1622190835.3,286046989.7,Y
1622190855.1,286046992.3,P
1622190856.0,286046992.3,P
1622190875.8,286046991.0,P
1622190895.7,286046991.4,Y
1622190915.5,286046995.2,P
1622190935.4,286046993.3,P
1622190955.2,286046997.9,N
1622190975.0,286046995.4,N
1622190975.9,286046995.4,N
1622190995.8,286046997.5,N
1622191015.6,286046997.1,N
1622191035.4,286047001.1,N
1622191055.3,286046996.9,N
1622191075.1,286046994.9,N
1622191095.9,286046996.6,N
1622191115.7,286046998.7,N
1622191135.5,286046998.4,N
1622191155.4,286046997.6,N
1622191175.2,286046992.1,Y
1622191195.1,286046995.3,P
1622191196.0,286046995.3,P
1622191215.8,286046998.0,P
1622191235.6,286047000.3,N
1622191255.5,286047004.8,N
1622191275.3,286047012.7,Y
1622191295.1,286047023.7,P
1622191315.9,286047033.2,N
1622191335.7,286047032.1,N
1622191355.6,286047036.6,N
1622191375.4,286047040.3,N
1622191395.2,286047044.1,Y
1622191415.1,286047011.4,P
1622191416.0,286047011.4,N
1622191435.8,286047006.3,N
1622191455.7,286047003.2,N
1622191475.5,286047000.5,N
1622191495.3,286046995.4,N
1622191515.2,286046993.6,N
1622191535.0,286046997.2,N
1622191535.9,286046997.2,N
1622191555.7,286046998.6,N
1622191575.6,286047004.0,N
1622191595.4,286047000.4,N
1622191615.3,286047002.5,N
1622191635.1,286047002.2,N
1622191636.0,286047002.2,N
1622191655.8,286047004.5,N
1622191675.7,286047004.4,N
1622191695.5,286046998.9,N
1622191715.3,286046999.4,N
1622191735.2,286046995.4,N
1622191755.0,286046998.0,N
1622191755.9,286046998.0,N
1622191775.8,286046988.8,N
1622191795.6,286046988.1,N
1622191815.4,286046986.6,N
1622191835.3,286046986.8,N
1622191855.1,286046987.3,N
1622191875.9,286046990.2,N
1622191895.7,286046993.0,N
1622191915.5,286046992.5,N
1622191935.4,286046991.1,N
1622191955.2,286046988.1,N
1622191975.1,286046984.8,N
1622191976.0,286046984.8,N
1622191995.8,286046979.8,Y
1622192015.6,286046982.9,P
1622192035.5,286046981.1,P
1622192055.3,286046983.2,N
1622192075.2,286046982.6,Y
1622192095.9,286046999.4,P
1622192115.7,286046995.1,N
1622192135.6,286046992.1,N
1622192155.4,286046993.0,N
1622192175.2,286046987.9,N
1622192195.1,286046988.8,N
1622192196.0,286046988.8,N
1622192215.8,286046990.9,N
1622192235.7,286046993.4,N
1622192255.5,286046993.2,N
1622192275.3,286046989.8,N
1622192295.2,286046985.4,Y
1622192315.0,286046994.6,P
1622192315.9,286046994.6,P
1622192335.8,286046991.1,P
1622192355.6,286046990.0,Y
1622192375.4,286046992.7,P
1622192395.3,286046994.4,P
