#timestamp,LO_Frequency,Hit,StdDev 
1458612015.4,286047007.2,N
1458612035.2,286047009.0,N
1458612055.0,286047007.1,N
1458612055.9,286047007.1,N
1458612075.8,286047007.1,N
1458612095.6,286047005.2,N
1458612115.4,286047005.8,N
1458612135.3,286047007.1,N
1458612155.1,286047006.2,N
1458612156.0,286047006.2,N
1458612175.8,286047008.5,N
1458612195.7,286047006.6,N
1458612215.5,286047007.5,N
1458612235.3,286047006.2,N
1458612255.2,286047006.4,N
1458612275.9,286047009.1,N
1458612295.7,286047005.9,N
1458612315.5,286047005.7,N
1458612335.4,286047004.7,N
1458612355.2,286047007.1,N
1458612375.0,286047006.3,N
1458612375.9,286047006.3,N
1458612395.8,286047012.0,Y
1458612415.6,286047007.1,P
1458612435.4,286047004.7,P
1458612455.3,286047004.7,P
1458612475.1,286047009.9,Y
1458612495.9,286047005.9,P
1458612515.7,286047003.9,P
1458612535.5,286047007.1,P
1458612555.4,286047008.3,Y
1458612575.2,286047001.6,P
1458612595.0,286047001.5,N
1458612595.9,286047001.5,N
1458612615.7,286047004.4,N
1458612635.6,286047005.9,Y
1458612655.4,286047003.1,P
1458612675.2,286047006.5,P
1458612695.1,286047006.7,P
1458612696.0,286047006.7,Y
1458612715.8,286047003.4,P
1458612735.7,286047002.0,N
1458612755.5,286047002.0,N
1458612775.3,286047000.3,N
1458612795.1,286046998.2,N
1458612815.9,286046997.2,N
1458612835.7,286046999.1,N
1458612855.5,286046998.9,N
1458612875.4,286047000.8,N
1458612895.2,286047001.0,N
1458612915.0,286046999.7,N
1458612915.9,286046999.7,N
1458612935.8,286047002.6,N
1458612955.6,286047000.9,N
1458612975.4,286047000.3,N
1458612995.3,286047001.3,N
1458613015.1,286047002.2,N
1458613016.0,286047002.2,N
1458613035.8,286047002.4,N
1458613055.7,286047005.9,Y
1458613075.5,286047004.1,P
1458613095.3,286047006.0,P
1458613115.2,286047006.9,P
1458613135.9,286047006.4,N
1458613155.7,286047005.0,N
1458613175.6,286047007.3,Y
1458613195.4,286046999.7,P
1458613215.2,286046998.7,N
1458613235.1,286047000.8,N
1458613236.0,286047000.8,N
1458613255.8,286047000.0,N
1458613275.6,286047001.1,N
1458613295.5,286046999.4,N
1458613315.3,286046996.5,N
1458613335.1,286046998.5,N
1458613355.9,286046997.4,N
1458613375.7,286047000.8,N
1458613395.5,286047000.8,N
1458613415.3,286047001.8,N
1458613435.2,286047000.2,N
1458613455.9,286047000.9,N
1458613475.7,286047000.9,N
1458613495.6,286046999.9,N
1458613515.4,286047002.2,N
1458613535.2,286046999.8,N
1458613555.1,286047000.0,N
1458613556.0,286047000.0,N
1458613575.8,286047000.8,N
1458613595.6,286046999.3,N
1458613615.5,286047001.1,N
1458613635.3,286046998.3,N
1458613655.1,286047000.6,N
1458613675.8,286047001.5,N
1458613695.7,286047005.8,Y
1458613715.5,286047003.9,P
1458613735.4,286047003.8,N
1458613755.2,286047001.5,N
1458613775.0,286047003.7,N
1458613775.9,286047003.7,N
1458613795.7,286047003.5,N
1458613815.6,286047003.3,N
1458613835.4,286047005.3,Y
1458613855.2,286047005.1,P
1458613875.1,286047004.0,P
1458613876.0,286047004.0,P
1458613895.8,286047002.0,N
1458613915.6,286047001.8,N
1458613935.5,286047000.1,N
1458613955.3,286047002.1,N
1458613975.1,286047000.2,N
1458613995.9,286047002.4,N
1458614015.7,286047000.9,N
1458614035.5,286046999.1,N
1458614055.4,286046997.9,N
1458614075.2,286046999.2,N
1458614095.0,286046999.4,N
1458614095.9,286046999.4,N
1458614115.8,286046996.8,N
1458614135.6,286046994.9,N
1458614155.4,286046993.9,N
1458614175.3,286046994.2,N
1458614195.1,286046990.6,N
1458614196.0,286046990.6,N
1458614215.8,286046993.2,N
1458614235.6,286046990.1,N
1458614255.5,286046989.7,N
1458614275.3,286046987.0,N
1458614295.1,286046991.3,N
1458614315.9,286046990.9,N
1458614335.7,286046991.1,N
1458614355.5,286046988.1,N
1458614375.4,286046984.9,N
1458614395.2,286046986.1,N
1458614415.0,286046988.4,N
1458614415.9,286046988.4,N
1458614435.8,286046986.6,N
1458614455.6,286046982.6,Y
1458614475.4,286046992.1,P
1458614495.3,286046990.5,P
1458614515.1,286046991.4,P
1458614516.0,286046991.4,Y
1458614535.8,286046998.9,P
1458614555.7,286046999.9,N
1458614575.5,286046996.6,N
1458614595.3,286046997.7,N
1458614615.2,286046998.1,N
1458614635.9,286046997.1,N
1458614655.7,286046995.5,N
1458614675.6,286046997.4,N
1458614695.4,286046999.6,N
1458614715.2,286046997.0,N
1458614735.0,286046996.8,N
1458614736.0,286046996.8,N
1458614755.8,286046992.1,Y
1458614775.6,286046998.8,P
1458614795.5,286047000.8,N
1458614815.3,286046999.1,N
1458614835.1,286047000.1,N
1458614855.8,286047002.3,N
1458614875.7,286047005.8,Y
1458614895.5,286047006.0,P
1458614915.3,286047003.2,N
1458614935.2,286047003.0,N
1458614955.0,286047002.6,N
1458614955.9,286047002.6,N
1458614975.7,286047004.0,N
1458614995.6,286047006.0,Y
1458615015.4,286046996.8,P
1458615035.2,286046996.0,N
1458615055.1,286046997.4,N
1458615056.0,286046997.4,N
1458615075.8,286046998.6,N
1458615095.6,286047004.4,N
1458615115.5,286047002.3,N
1458615135.3,286046999.3,N
1458615155.1,286046998.7,N
1458615175.9,286046998.6,N
1458615195.7,286046998.4,N
1458615215.5,286047001.1,N
1458615235.4,286046997.0,N
1458615255.2,286046999.4,N
1458615275.0,286047000.8,N
1458615275.9,286047000.8,N
1458615295.8,286047000.3,N
1458615315.6,286046998.3,N
1458615335.4,286046998.2,N
1458615355.2,286046998.5,N
1458615375.1,286047000.9,N
1458615376.0,286047000.9,N
1458615395.8,286047001.6,N
1458615415.6,286046999.8,N
1458615435.5,286047001.0,N
1458615455.3,286047000.0,N
1458615475.1,286046999.1,N
1458615495.9,286046999.3,N
1458615515.7,286046999.7,N
1458615535.5,286047000.6,N
1458615555.4,286047002.8,N
1458615575.2,286047005.9,Y
1458615595.0,286047004.8,P
1458615595.9,286047004.8,N
