#timestamp,LO_Frequency,Hit,StdDev 
1599327975.1,286047055.1,P
1599327995.9,286047054.3,P
1599328015.7,286047054.6,P
1599328035.6,286047057.1,Y
1599328055.4,286047002.3,P
1599328075.2,286047003.7,N
1599328095.1,286047004.2,N
1599328096.0,286047004.2,N
1599328115.8,286047003.7,N
1599328135.7,286047003.0,N
1599328155.5,286047005.7,N
1599328175.3,286047005.1,N
1599328195.2,286047006.8,N
1599328215.0,286047006.2,N
1599328215.9,286047006.2,N
1599328235.7,286047006.9,N
1599328255.6,286047006.5,N
1599328275.4,286047006.2,N
1599328295.3,286047008.9,N
1599328315.1,286047008.4,N
1599328316.0,286047008.4,N
1599328335.8,286047010.1,N
1599328355.7,286047010.3,N
1599328375.5,286047009.5,N
1599328395.3,286047009.3,N
1599328415.2,286047012.2,N
1599328435.0,286047011.9,N
1599328435.9,286047011.9,N
1599328455.8,286047011.6,N
1599328475.6,286047011.2,N
1599328495.4,286047011.5,N
1599328515.3,286047013.3,N
1599328535.1,286047013.7,N
1599328555.8,286047013.1,N
1599328575.7,286047015.4,Y
1599328595.5,286047007.5,P
1599328615.4,286047007.3,P
1599328635.2,286047004.8,P
1599328655.0,286047006.8,Y
1599328655.9,286047006.8,P
1599328675.8,286047002.4,P
1599328695.6,286047002.7,N
1599328715.5,286047001.6,N
1599328735.3,286047003.5,N
1599328755.1,286047003.3,N
1599328775.9,286047005.6,N
1599328795.7,286047003.6,N
