#timestamp,LO_Frequency,Hit 
1503410415.6,286046998.8,N
1503410435.4,286046992.0,N
1503410455.3,286046991.3,N
1503410475.1,286046990.5,N
1503410476.0,286046990.5,N
1503410495.8,286046989.8,P
1503410515.7,286046997.6,N
1503410535.5,286046996.8,N
1503410555.3,286046998.7,N
1503410575.2,286047000.7,N
1503410595.9,286046999.4,N
1503410615.7,286046996.5,N
1503410635.5,286047000.9,N
1503410655.4,286046997.0,N
1503410675.2,286046997.8,N
1503410695.0,286046999.4,N
1503410695.9,286046999.4,N
1503410715.8,286047004.3,N
1503410735.6,286047005.0,N
1503410755.4,286047009.0,N
1503410775.3,286047006.7,N
1503410795.1,286047011.8,N
1503410796.0,286047011.8,N
1503410815.8,286047013.8,N
1503410835.7,286047009.7,N
1503410855.5,286047006.2,N
1503410875.3,286047006.8,N
1503410895.2,286047006.3,N
1503410915.9,286047005.9,N
1503410935.7,286047006.1,N
1503410955.5,286047010.9,N
1503410975.4,286047021.4,P
1503410995.2,286047029.8,P
1503411015.0,286047031.4,N
1503411016.0,286047031.4,N
1503411035.8,286047027.9,N
1503411055.6,286047030.4,P
1503411075.5,286047003.4,N
1503411095.3,286047002.1,N
1503411115.1,286046999.6,N
1503411135.9,286046994.5,N
1503411155.7,286046990.2,N
1503411175.5,286046993.7,N
1503411195.3,286047001.8,N
1503411215.2,286047008.4,N
1503411235.0,286047015.1,N
1503411235.9,286047015.1,N
1503411255.7,286047016.0,N
1503411275.6,286047013.0,N
1503411295.4,286047010.8,N
1503411315.2,286047005.0,N
1503411335.1,286047000.0,N
1503411336.0,286047000.0,N
1503411355.8,286046996.7,N
1503411375.6,286046999.9,N
1503411395.5,286047008.4,N
1503411415.3,286047009.1,N
1503411435.1,286047014.6,N
1503411455.9,286047015.5,N
1503411475.7,286047012.4,N
1503411495.5,286047009.4,N
1503411515.3,286047016.9,N
1503411535.2,286047018.7,N
1503411555.0,286047016.2,N
1503411555.9,286047016.2,N
1503411575.7,286047016.1,N
1503411595.6,286047011.5,N
1503411615.4,286047006.6,N
1503411635.2,286047003.5,N
1503411655.1,286047005.5,N
1503411656.0,286047005.5,N
1503411675.8,286047005.5,N
1503411695.6,286047013.7,N
1503411715.5,286047009.6,N
1503411735.3,286047013.3,N
1503411755.1,286047013.2,N
1503411775.9,286047017.0,N
1503411795.7,286047011.4,N
1503411815.5,286047006.8,N
1503411835.4,286047004.9,N
1503411855.2,286047003.2,N
1503411875.0,286047001.6,N
1503411875.9,286047001.6,N
1503411895.8,286046998.1,N
1503411915.6,286046998.8,N
1503411935.4,286046998.7,N
1503411955.2,286047002.4,N
1503411975.1,286046998.7,N
1503411976.0,286046998.7,N
1503411995.8,286046994.0,N
1503412015.6,286046994.7,N
1503412035.5,286046991.6,N
1503412055.3,286046990.0,N
1503412075.1,286046992.3,N
1503412095.9,286046991.7,N
1503412115.7,286046996.1,N
1503412135.5,286046996.6,N
1503412155.4,286047000.8,N
1503412175.2,286046999.9,N
1503412195.0,286046999.0,N
1503412195.9,286046999.0,N
1503412215.8,286046999.7,N
1503412235.6,286047004.8,N
1503412255.4,286047007.1,N
1503412275.3,286047007.9,N
1503412295.1,286047008.0,N
1503412296.0,286047008.0,N
1503412315.8,286047007.6,N
1503412335.7,286047005.8,N
1503412355.5,286047008.4,N
1503412375.3,286047009.7,N
1503412395.1,286047009.6,N
1503412415.9,286047009.4,N
1503412435.7,286047010.7,N
1503412455.5,286047006.2,N
1503412475.4,286047008.6,N
1503412495.2,286047011.9,N
1503412515.0,286047015.0,N
1503412515.9,286047015.0,N
1503412535.8,286047014.4,N
1503412555.6,286047017.0,N
1503412575.4,286047014.2,N
1503412595.3,286047012.1,N
1503412615.1,286047007.9,N
1503412635.9,286047011.6,N
1503412655.7,286047015.0,N
1503412675.6,286047018.2,P
1503412695.4,286047013.2,N
1503412715.2,286047014.0,P
1503412735.0,286047010.2,N
1503412736.0,286047010.2,N
1503412755.8,286047008.8,N
1503412775.6,286047004.6,N
1503412795.4,286047005.7,N
1503412815.3,286047005.7,N
1503412835.1,286047002.8,N
1503412855.8,286046999.9,N
1503412875.7,286047000.5,N
1503412895.5,286046994.9,N
1503412915.3,286046995.6,N
1503412935.2,286046994.0,N
1503412955.9,286046995.4,N
1503412975.7,286047001.2,N
1503412995.5,286047002.0,N
1503413015.4,286047003.8,N
1503413035.2,286047003.6,N
1503413055.0,286047004.5,N
1503413055.9,286047004.5,N
1503413075.8,286047010.0,N
1503413095.6,286047016.2,N
1503413115.4,286047016.1,N
1503413135.3,286047017.5,N
1503413155.1,286047021.7,P
1503413175.8,286047011.3,N
1503413195.7,286047010.0,N
1503413215.5,286047013.8,N
1503413235.3,286047007.8,N
1503413255.2,286047010.6,N
1503413275.9,286047010.5,N
1503413295.7,286047014.0,P
1503413315.6,286047002.6,N
1503413335.4,286047002.2,N
1503413355.2,286046999.4,N
1503413375.1,286046994.7,N
1503413376.0,286046994.7,N
1503413395.8,286046990.0,N
1503413415.6,286046989.9,N
1503413435.5,286046995.1,N
1503413455.3,286046999.8,N
1503413475.1,286046999.6,N
1503413495.9,286046999.3,N
1503413515.7,286047003.4,N
1503413535.5,286047008.5,N
1503413555.4,286047010.8,N
1503413575.2,286047010.6,N
1503413595.0,286047007.0,N
1503413595.9,286047007.0,N
1503413615.7,286047002.3,N
1503413635.6,286046999.1,N
1503413655.4,286046997.9,N
1503413675.2,286046996.0,N
1503413695.1,286046995.1,N
1503413696.0,286046995.1,N
1503413715.8,286046994.5,N
1503413735.6,286046994.7,N
1503413755.5,286046992.9,N
1503413775.3,286046989.2,N
1503413795.1,286046986.9,N
1503413815.9,286046988.1,N
1503413835.7,286046990.4,N
1503413855.5,286046989.3,N
1503413875.4,286046987.4,N
1503413895.2,286046987.0,N
1503413915.0,286046991.6,N
1503413915.9,286046991.6,N
1503413935.7,286046987.6,N
1503413955.6,286046983.7,N
1503413975.4,286046982.9,N
1503413995.2,286046983.6,N
