#timestamp,LO_Frequency,Hit,StdDev 
1678114815.1,286047008.6,N
1678114835.9,286047007.9,N
1678114855.7,286047008.3,N
1678114875.5,286047010.4,N
1678114895.4,286047010.5,N
1678114915.2,286047011.2,N
1678114935.1,286047014.0,N
1678114936.0,286047014.0,N
1678114955.8,286047013.7,N
1678114975.6,286047013.2,N
1678114995.5,286047012.8,N
1678115015.3,286047015.1,N
1678115035.1,286047014.8,N
1678115055.9,286047016.8,N
1678115075.7,286047015.9,N
1678115095.6,286047016.2,N
1678115115.4,286047015.8,N
1678115135.2,286047020.0,N
1678115155.1,286047019.3,N
1678115156.0,286047019.3,N
1678115175.8,286047021.6,N
1678115195.6,286047019.0,N
1678115215.5,286047021.4,Y
1678115235.3,286047009.5,P
1678115255.2,286047011.9,P
1678115275.9,286047013.3,P
1678115295.7,286047012.8,Y
1678115315.6,286047002.3,P
1678115335.4,286047004.3,N
1678115355.3,286047005.5,N
1678115375.1,286047004.0,N
1678115376.0,286047004.0,N
1678115395.8,286047003.7,N
1678115415.7,286047003.0,N
1678115435.5,286047004.9,N
1678115455.3,286047006.1,N
1678115475.2,286047008.3,Y
1678115495.0,286047003.1,P
1678115495.9,286047003.1,P
1678115515.8,286047005.9,P
1678115535.6,286047001.3,N
1678115555.4,286047001.5,N
1678115575.3,286047000.3,N
1678115595.1,286046999.9,N
1678115615.8,286047002.7,N
1678115635.7,286047004.0,N
1678115655.5,286047003.6,N
1678115675.3,286047001.3,N
1678115695.2,286047004.3,N
1678115715.0,286047003.3,N
1678115715.9,286047003.3,N
1678115735.8,286047005.8,Y
1678115755.6,286047000.1,P
1678115775.4,286047001.1,N
1678115795.3,286046999.9,N
1678115815.1,286047000.2,N
1678115835.8,286047001.5,N
1678115855.7,286047003.7,Y
1678115875.5,286047001.5,P
1678115895.4,286047004.5,P
1678115915.2,286047012.2,P
1678115935.0,286047012.0,N
1678115935.9,286047012.0,N
1678115955.8,286047010.2,N
1678115975.6,286047011.0,N
1678115995.5,286047015.4,Y
1678116015.3,286047011.5,P
1678116035.1,286047012.3,P
1678116055.9,286047009.8,P
1678116075.7,286047010.4,Y
1678116095.5,286046998.5,P
1678116115.4,286047002.6,N
1678116135.2,286047000.5,N
1678116155.0,286047000.5,N
1678116155.9,286047000.5,N
1678116175.8,286047001.6,N
1678116195.6,286047001.7,N
1678116215.5,286047000.9,N
1678116235.3,286047000.3,N
1678116255.1,286046999.9,N
1678116275.9,286046998.7,N
1678116295.7,286046996.6,N
1678116315.5,286046996.7,N
1678116335.4,286047000.4,N
1678116355.2,286047003.6,N
1678116375.1,286047001.8,N
1678116376.0,286047001.8,N
1678116395.8,286047002.2,N
1678116415.6,286047002.2,N
1678116435.5,286047002.1,N
1678116455.3,286047002.7,N
1678116475.1,286047002.7,N
1678116495.9,286047001.9,N
1678116515.7,286047001.9,N
1678116535.6,286047000.0,N
1678116555.4,286047001.1,N
1678116575.2,286046998.2,N
1678116595.1,286047002.8,N
1678116596.0,286047002.8,N
1678116615.8,286047000.8,N
1678116635.6,286047001.8,N
1678116655.5,286047000.3,N
1678116675.3,286047004.3,N
1678116695.2,286047005.6,Y
1678116715.9,286046999.9,P
1678116735.7,286047003.4,P
1678116755.6,286047006.5,P
1678116775.4,286047009.1,Y
1678116795.2,286047009.2,P
1678116815.1,286047005.0,N
1678116816.0,286047005.0,N
1678116835.8,286047006.4,N
1678116855.7,286047006.2,N
1678116875.5,286047006.7,Y
1678116895.3,286046997.2,P
1678116915.2,286046996.3,N
1678116935.0,286046993.7,N
1678116935.9,286046993.7,N
1678116955.7,286046991.8,N
1678116975.6,286046994.4,N
1678116995.4,286046994.4,N
1678117015.3,286046995.2,N
1678117035.1,286046996.1,N
1678117036.0,286046996.1,N
1678117055.8,286046993.7,N
1678117075.7,286047001.0,N
1678117095.5,286046999.8,N
1678117115.3,286046996.6,N
1678117135.2,286046993.1,N
1678117155.0,286046985.7,Y
1678117155.9,286046985.7,P
1678117175.8,286046988.2,N
1678117195.6,286046982.2,P
1678117215.4,286046979.2,Y
1678117235.3,286046989.2,P
1678117255.1,286046987.4,P
1678117275.9,286046995.1,P
1678117295.7,286047005.2,N
1678117315.5,286047006.3,N
1678117335.4,286047009.9,N
1678117355.2,286047008.1,N
1678117375.0,286047007.5,N
1678117375.9,286047007.5,N
1678117395.8,286047004.5,N
1678117415.6,286047005.9,N
1678117435.4,286047008.5,N
1678117455.3,286047008.8,N
1678117475.1,286047015.2,N
1678117495.9,286047012.9,N
1678117515.7,286047012.1,N
1678117535.5,286047015.3,N
1678117555.4,286047009.7,N
1678117575.2,286047011.3,N
1678117595.0,286047012.5,N
1678117595.9,286047012.5,N
1678117615.8,286047012.6,N
1678117635.6,286047009.5,N
1678117655.5,286047008.4,N
1678117675.3,286047007.8,N
1678117695.1,286047009.6,N
1678117715.9,286047015.6,N
1678117735.7,286047014.5,N
1678117755.5,286047016.7,N
1678117775.4,286047015.9,N
1678117795.2,286047014.8,N
1678117815.1,286047013.7,N
1678117816.0,286047013.7,Y
1678117835.8,286047001.3,P
1678117855.6,286047001.4,N
1678117875.5,286047005.5,N
1678117895.3,286047006.3,N
1678117915.1,286047006.6,N
1678117935.9,286047009.1,N
1678117955.7,286047005.8,N
1678117975.6,286047003.5,N
1678117995.4,286047001.6,N
1678118015.2,286047004.4,N
1678118035.1,286047003.6,N
1678118036.0,286047003.6,N
1678118055.8,286047004.6,N
1678118075.6,286047005.8,N
1678118095.5,286047005.8,N
1678118115.3,286047008.5,Y
1678118135.2,286047000.3,P
1678118155.9,286047002.4,N
1678118175.7,286047002.4,N
1678118195.6,286046998.2,N
1678118215.4,286046996.7,N
1678118235.2,286046997.6,N
1678118255.1,286046995.9,N
1678118256.0,286046995.9,N
1678118275.8,286046995.3,N
1678118295.7,286047000.5,N
1678118315.5,286047000.4,N
1678118335.3,286047000.5,N
1678118355.2,286046999.5,N
1678118375.0,286046997.4,N
1678118375.9,286046997.4,N
1678118395.8,286046998.6,N
