#timestamp,LO_Frequency,Hit,StdDev 
1584889215.7,286047005.2,P
1584889235.5,286047007.3,P
1584889255.3,286047007.0,N
1584889275.2,286047007.6,Y
1584889295.0,286047001.0,P
1584889295.9,286047001.0,N
1584889315.8,286047000.6,N
1584889335.6,286047002.6,N
1584889355.4,286046999.7,N
1584889375.3,286047002.2,N
1584889395.1,286047002.8,N
1584889415.9,286047004.0,N
1584889435.7,286047004.4,N
1584889455.5,286047004.1,N
1584889475.4,286047002.7,N
1584889495.2,286047001.2,N
1584889515.1,286046999.5,N
1584889516.0,286046999.5,N
1584889535.8,286046999.0,N
1584889555.6,286047000.4,N
1584889575.5,286047000.7,N
1584889595.3,286046999.9,N
1584889615.2,286047000.9,N
1584889635.9,286046998.9,N
1584889655.7,286046996.6,N
1584889675.6,286046999.0,N
1584889695.4,286046998.2,N
1584889715.2,286047000.8,N
1584889735.1,286047000.2,N
1584889736.0,286047000.2,N
1584889755.8,286047000.6,N
1584889775.7,286046998.2,N
1584889795.5,286046999.2,N
1584889815.3,286046996.6,N
1584889835.2,286046998.8,N
1584889855.0,286046998.9,N
1584889855.9,286046998.9,N
1584889875.8,286046998.2,N
1584889895.6,286046998.1,N
1584889915.4,286046999.6,N
1584889935.3,286047000.3,N
1584889955.1,286047001.2,N
1584889975.8,286047000.5,N
1584889995.7,286046999.7,N
1584890015.5,286047000.9,N
1584890035.4,286047001.0,N
1584890055.2,286047000.7,N
1584890075.0,286047000.9,N
1584890075.9,286047000.9,N
1584890095.8,286046998.1,N
1584890115.6,286046998.5,N
1584890135.5,286046998.5,N
1584890155.3,286046999.7,N
1584890175.1,286047004.1,Y
1584890195.9,286047004.4,P
1584890215.7,286047001.7,N
1584890235.6,286047004.2,N
1584890255.4,286047001.7,N
1584890275.2,286047002.9,N
1584890295.1,286047004.2,N
1584890296.0,286047004.2,N
1584890315.8,286047002.2,N
1584890335.7,286047002.5,N
1584890355.5,286047001.4,N
1584890375.3,286047001.5,N
1584890395.2,286047001.5,N
1584890415.0,286047001.7,N
1584890415.9,286047001.7,N
1584890435.8,286047001.9,N
1584890455.6,286047002.0,N
1584890475.4,286047003.9,Y
1584890495.3,286047001.7,P
1584890515.1,286047002.4,P
1584890535.9,286047003.1,P
1584890555.7,286047001.3,N
1584890575.6,286047003.9,Y
1584890595.4,286046998.4,P
1584890615.3,286046998.2,N
1584890635.1,286046998.5,N
1584890636.0,286046998.5,N
1584890655.8,286047000.1,N
1584890675.7,286046999.7,N
1584890695.5,286047002.6,N
1584890715.3,286047002.3,N
1584890735.2,286047002.3,N
1584890755.0,286046998.2,N
1584890755.9,286046998.2,N
1584890775.8,286047001.2,N
1584890795.6,286046996.7,N
1584890815.4,286047000.6,N
1584890835.3,286047001.6,N
1584890855.1,286046999.9,N
1584890875.9,286046998.8,N
1584890895.7,286046999.3,N
1584890915.5,286046996.9,N
1584890935.4,286046996.9,N
1584890955.2,286046999.1,N
1584890975.1,286046999.5,N
1584890976.0,286046999.5,N
1584890995.8,286047000.8,N
1584891015.6,286046997.6,N
1584891035.5,286046999.5,N
1584891055.3,286046998.9,N
1584891075.2,286046999.4,N
1584891095.9,286046999.2,N
1584891115.7,286046998.6,N
1584891135.6,286047001.0,N
1584891155.4,286047002.1,N
1584891175.3,286047001.5,N
1584891195.1,286047001.4,N
1584891196.0,286047001.4,N
1584891215.8,286047003.9,N
1584891235.7,286047001.4,N
1584891255.5,286047000.6,N
1584891275.3,286047002.7,N
1584891295.2,286047002.7,N
1584891315.0,286047002.1,N
1584891315.9,286047011.9,Y
1584891335.8,286047002.2,P
1584891355.6,286047003.7,P
1584891375.4,286047003.7,N
1584891395.3,286047003.7,N
1584891415.1,286047004.2,N
1584891435.9,286047004.4,Y
1584891455.7,286046999.3,P
1584891475.5,286046999.2,N
1584891495.4,286046997.2,N
1584891515.2,286046998.6,N
1584891535.0,286046999.2,N
1584891536.0,286046999.2,N
1584891555.8,286046998.4,N
1584891575.6,286046996.7,N
1584891595.5,286046997.8,N
1584891615.3,286046996.7,N
1584891635.1,286046998.6,N
1584891655.9,286046997.4,N
1584891675.7,286046997.7,N
1584891695.6,286046998.9,N
1584891715.4,286046998.3,N
1584891735.2,286046998.6,N
1584891755.1,286046998.1,N
1584891756.0,286046998.1,N
1584891775.8,286046999.7,N
1584891795.6,286047002.5,N
1584891815.5,286046998.4,N
1584891835.3,286046999.3,N
1584891855.2,286046997.7,N
1584891875.9,286046997.1,N
1584891895.7,286047000.6,N
1584891915.6,286046998.7,N
1584891935.4,286046998.4,N
1584891955.3,286046997.7,N
1584891975.1,286046997.0,N
1584891976.0,286046997.0,N
1584891995.8,286046997.4,N
1584892015.7,286046999.6,N
1584892035.5,286046996.6,N
1584892055.3,286046998.8,N
1584892075.2,286046999.4,N
1584892095.0,286046999.2,N
1584892095.9,286046999.2,N
1584892115.8,286047000.5,N
1584892135.6,286047000.1,N
1584892155.4,286047000.3,N
1584892175.3,286046997.6,N
1584892195.1,286046997.1,N
1584892215.9,286046997.3,N
1584892235.7,286046997.4,N
1584892255.5,286046995.0,Y
1584892275.4,286046999.3,P
1584892295.2,286047000.3,N
1584892315.0,286047000.1,N
1584892316.0,286047000.1,N
1584892335.8,286047002.7,Y
1584892355.6,286047002.5,P
1584892375.5,286046999.7,N
1584892395.3,286047001.2,N
1584892415.1,286046998.3,N
1584892435.9,286046999.5,N
1584892455.7,286046998.5,N
1584892475.6,286047002.4,N
1584892495.4,286047001.5,N
1584892515.2,286047004.4,N
1584892535.1,286047004.3,N
1584892536.0,286047004.3,N
1584892555.8,286047000.3,N
1584892575.7,286046998.3,N
1584892595.5,286047000.5,N
1584892615.3,286047000.6,N
1584892635.2,286046998.1,N
1584892685.9,286046998.7,E
1584892695.9,286046998.5,N
1584892715.7,286047000.9,P
1584892735.5,286046999.4,N
1584892755.4,286046999.0,N
1584892775.2,286046998.2,N
1584892795.0,286046998.6,N
1584892795.9,286046998.6,N
