#timestamp,LO_Frequency,Hit,StdDev 
1636336815.7,286047000.5,N
1636336835.5,286047002.7,N
1636336855.3,286046999.9,N
1636336875.2,286046999.7,N
1636336895.9,286047001.5,N
1636336915.7,286047002.2,N
1636336935.6,286047001.4,N
1636336955.4,286047006.7,Y
1636336975.3,286047004.7,P
1636336995.1,286047004.0,N
1636336996.0,286047004.0,N
1636337015.8,286047004.4,N
1636337035.7,286047001.3,N
1636337055.5,286047001.4,N
1636337075.3,286047005.0,N
1636337095.2,286047007.1,Y
1636337115.0,286047003.8,P
1636337115.9,286047003.8,P
1636337135.8,286047003.0,P
1636337155.6,286047003.2,Y
1636337175.4,286047001.9,P
1636337195.3,286047002.3,N
1636337215.1,286047001.3,N
1636337235.9,286047002.9,Y
1636337255.7,286047003.3,P
1636337275.5,286047003.2,P
1636337295.4,286047003.7,P
1636337315.2,286047003.2,Y
1636337335.0,286046996.9,P
1636337335.9,286046996.9,N
1636337355.8,286046993.4,N
1636337375.6,286046992.0,N
1636337395.5,286046990.4,N
1636337415.3,286046990.7,N
1636337435.1,286046991.6,N
1636337455.9,286046988.7,N
1636337475.7,286046989.0,N
1636337495.5,286046989.1,N
1636337515.4,286046987.7,N
1636337535.2,286046988.4,N
1636337555.1,286046985.7,Y
1636337556.0,286046985.7,P
1636337575.8,286046994.5,N
1636337595.6,286046993.8,N
1636337615.5,286046994.7,N
1636337635.3,286046993.9,N
1636337655.1,286046994.3,N
1636337675.9,286046991.9,N
1636337695.7,286046994.2,N
1636337715.6,286046994.1,N
1636337735.4,286046994.0,N
1636337755.2,286046994.7,N
1636337775.1,286046992.3,Y
1636337776.0,286046992.3,P
1636337795.8,286046998.7,P
1636337815.7,286047001.1,N
1636337835.5,286047001.2,N
1636337855.3,286047001.0,N
1636337875.2,286046998.2,N
1636337895.9,286046998.6,N
1636337915.7,286046998.2,N
1636337935.6,286046998.5,N
1636337955.4,286047000.3,N
1636337975.2,286047000.4,N
1636337995.1,286047001.1,N
1636337996.0,286047001.1,N
1636338015.8,286046999.9,N
1636338035.7,286047000.7,N
1636338055.5,286047000.8,N
1636338075.3,286047000.2,N
1636338095.2,286047000.9,N
1636338115.0,286047000.4,N
1636338115.9,286047000.4,N
1636338135.7,286046998.5,N
1636338155.6,286047000.0,N
1636338175.4,286046998.2,N
1636338195.3,286046998.1,N
1636338215.1,286047000.6,N
1636338216.0,286047000.6,N
1636338235.8,286046998.9,N
1636338255.7,286047001.0,N
1636338275.5,286046998.8,N
1636338295.3,286046998.9,N
1636338315.2,286046997.3,N
1636338335.0,286046997.5,N
1636338335.9,286046997.5,N
1636338355.8,286046997.7,N
1636338375.6,286046997.8,N
1636338395.4,286046995.1,Y
1636338415.3,286046996.6,P
1636338435.1,286046999.6,N
1636338455.9,286046996.6,N
1636338475.7,286046996.7,N
1636338495.5,286046999.5,N
1636338515.4,286046999.0,N
1636338535.2,286046997.0,N
1636338555.0,286046999.4,N
1636338556.0,286046999.4,N
1636338575.8,286046999.6,N
1636338595.6,286046999.2,N
1636338615.5,286046999.4,N
1636338635.3,286046998.8,N
1636338655.1,286046999.2,N
1636338675.9,286046999.2,N
1636338695.7,286046996.6,Y
1636338715.6,286047001.1,P
1636338735.4,286046998.5,N
1636338755.2,286046998.1,N
1636338775.1,286047000.7,N
1636338776.0,286047000.7,N
1636338795.8,286047000.3,N
1636338815.7,286046998.3,N
1636338835.5,286046998.9,N
1636338855.3,286046998.7,N
1636338875.2,286046999.5,N
1636338895.0,286046999.3,N
1636338895.9,286046999.3,N
1636338915.7,286046999.4,N
1636338935.6,286046999.4,N
1636338955.4,286046999.5,N
1636338975.3,286046998.2,N
1636338995.1,286046998.3,N
1636338996.0,286046998.3,N
1636339015.8,286047001.2,N
1636339035.7,286047001.1,N
1636339055.5,286046999.0,N
1636339075.4,286046996.9,Y
1636339095.2,286046997.1,P
1636339115.0,286046997.1,N
1636339115.9,286046997.1,N
1636339135.8,286046996.8,Y
1636339155.6,286047000.8,P
1636339175.4,286047000.6,N
1636339195.3,286047000.2,N
1636339215.1,286047000.1,N
1636339235.9,286047002.4,N
1636339255.7,286046998.1,N
1636339275.5,286047000.3,N
1636339295.4,286047000.2,N
1636339315.2,286046998.1,N
1636339335.0,286047000.9,N
1636339335.9,286047000.9,N
1636339355.8,286047000.7,N
1636339375.6,286046999.4,N
1636339395.5,286047001.1,N
1636339415.3,286047000.9,N
1636339435.1,286047001.0,N
1636339455.9,286047000.3,N
1636339475.7,286046998.2,N
1636339495.5,286046998.5,N
1636339515.4,286046997.0,N
1636339535.2,286046996.6,N
1636339555.1,286046998.2,N
1636339556.0,286046998.2,N
1636339575.8,286047001.0,N
1636339595.6,286046998.4,N
1636339615.5,286046996.8,N
1636339635.3,286046997.3,N
1636339655.1,286046996.8,N
1636339675.9,286046996.8,N
1636339695.7,286046996.9,N
1636339715.6,286046995.5,N
1636339735.4,286046995.7,N
1636339755.2,286046995.3,N
1636339775.1,286046998.0,N
1636339776.0,286046998.0,N
1636339795.8,286046997.2,N
1636339815.7,286046994.9,N
1636339835.5,286046997.0,N
1636339855.3,286046997.0,N
1636339875.2,286046997.0,N
1636339895.0,286046997.3,N
1636339895.9,286046997.3,N
1636339915.7,286046998.3,N
1636339935.6,286046999.3,N
1636339955.4,286046996.5,N
1636339975.3,286046998.0,N
1636339995.1,286046997.4,N
1636339996.0,286046997.4,N
1636340015.8,286046997.5,N
1636340035.7,286046995.4,Y
1636340055.5,286046997.0,P
1636340075.3,286046998.8,P
1636340095.2,286046996.9,P
1636340115.0,286046999.4,N
1636340115.9,286046999.4,N
1636340135.8,286046996.8,N
1636340155.6,286046996.7,N
1636340175.4,286046996.9,N
1636340195.3,286046999.0,N
1636340215.1,286046999.1,N
1636340235.8,286046999.4,N
1636340255.7,286046997.2,N
1636340275.5,286046996.5,Y
1636340295.4,286047000.3,P
1636340315.2,286047002.8,N
1636340335.0,286047001.4,N
1636340335.9,286047001.4,N
1636340355.8,286047002.9,N
1636340375.6,286047007.6,Y
1636340395.5,286047007.1,P
