#timestamp,LO_Frequency,Hit,StdDev 
1507726815.4,286047001.3,N
1507726835.3,286047003.2,N
1507726855.1,286047006.4,N
1507726875.8,286047008.3,N
1507726895.7,286047008.4,N
1507726915.5,286047006.3,N
1507726935.3,286047008.2,N
1507726955.2,286047010.2,N
1507726975.9,286047010.4,Y
1507726995.7,286047004.1,P
1507727015.6,286047002.8,P
1507727035.4,286047002.2,P
1507727055.2,286047000.7,N
1507727075.1,286046998.4,N
1507727076.0,286046998.4,N
1507727095.8,286047002.3,N
1507727115.6,286047002.4,N
1507727135.5,286047002.2,N
1507727155.3,286047004.0,N
1507727175.1,286047001.7,N
1507727195.8,286047004.3,N
1507727215.7,286046999.8,N
1507727235.5,286047006.0,Y
1507727255.3,286047003.1,P
1507727275.2,286047004.1,P
1507727295.0,286047001.4,N
1507727295.9,286047001.4,N
1507727315.8,286046996.6,Y
1507727335.6,286046994.6,P
1507727355.4,286046992.5,N
1507727375.3,286046993.1,N
1507727395.1,286046991.4,N
1507727396.0,286046991.4,N
1507727415.8,286046995.7,N
1507727435.6,286046997.8,N
1507727455.5,286046994.9,N
1507727475.3,286047000.6,N
1507727495.1,286046999.7,N
1507727515.9,286046998.8,N
1507727535.7,286046998.0,N
1507727555.5,286046997.4,N
1507727575.4,286047000.7,N
1507727595.2,286047002.5,N
1507727615.0,286047000.1,N
1507727615.9,286047000.1,N
1507727635.8,286046998.4,N
1507727655.6,286046997.5,N
1507727675.4,286046998.0,N
1507727695.3,286046993.6,N
1507727715.1,286046991.0,N
1507727716.0,286046991.0,N
1507727735.8,286046988.6,Y
1507727755.7,286046995.7,P
1507727775.5,286046997.3,P
1507727795.3,286046996.6,P
1507727815.2,286046997.7,Y
1507727835.9,286047001.8,P
1507727855.7,286047003.5,N
1507727875.6,286047004.3,N
1507727895.4,286047001.6,N
1507727915.2,286047000.2,N
1507727935.0,286047002.3,N
1507727936.0,286047002.3,N
1507727955.8,286047001.0,N
1507727975.6,286046997.7,N
1507727995.5,286046996.1,N
1507728015.3,286046997.8,N
1507728035.1,286046996.7,N
1507728055.8,286046996.8,N
1507728075.7,286046993.6,N
1507728095.5,286046995.8,N
1507728115.3,286046996.9,N
1507728135.2,286047002.3,N
1507728155.0,286046999.8,N
1507728155.9,286046999.8,N
1507728175.7,286046999.7,N
1507728195.6,286046999.7,N
1507728215.4,286047005.6,N
1507728235.2,286047001.7,N
1507728255.1,286047004.9,N
1507728256.0,286047004.9,N
1507728275.8,286047005.2,N
1507728295.6,286047003.9,N
1507728315.5,286047001.8,N
1507728335.3,286046999.8,N
1507728355.1,286046993.3,N
1507728375.9,286046996.5,N
1507728395.7,286047001.1,N
1507728415.5,286047001.1,N
1507728435.3,286047004.3,N
1507728455.2,286047000.1,N
1507728475.0,286047003.7,N
1507728475.9,286047003.7,N
1507728495.7,286047004.1,N
1507728515.6,286046999.8,N
1507728535.4,286047004.0,N
1507728555.2,286047006.9,N
1507728575.1,286047006.7,N
1507728576.0,286047006.7,N
1507728595.8,286047005.3,N
1507728615.6,286047005.0,N
1507728635.5,286047003.7,N
1507728655.3,286047005.5,N
1507728675.1,286047008.9,N
1507728695.9,286047009.8,N
1507728715.7,286047008.7,N
1507728735.5,286047006.2,N
1507728755.4,286047004.6,N
1507728775.2,286047007.1,N
1507728795.0,286047001.8,N
1507728795.9,286047001.8,N
1507728815.8,286047002.6,N
1507728835.6,286047003.6,N
1507728855.4,286047001.1,N
1507728875.2,286046998.4,N
1507728895.1,286047000.7,N
1507728896.0,286047000.7,N
1507728915.8,286047000.9,N
1507728935.6,286047002.2,N
1507728955.5,286047002.5,N
1507728975.4,286046999.9,N
1507728995.2,286046998.1,N
1507729015.1,286046999.2,N
1507729016.0,286046999.2,N
1507729035.8,286046999.3,N
1507729055.6,286047002.5,N
1507729075.5,286046998.4,N
1507729095.3,286046999.6,N
1507729115.1,286047001.7,N
1507729135.9,286047005.4,N
1507729155.7,286047005.8,N
1507729175.5,286047003.5,N
1507729195.4,286047001.7,N
1507729215.2,286047000.9,N
1507729235.0,286047000.3,N
1507729235.9,286047000.3,N
1507729255.8,286047002.3,N
1507729275.6,286046998.5,N
1507729295.4,286047000.0,N
1507729315.3,286047001.0,N
1507729335.1,286046998.8,N
1507729336.0,286046998.8,N
1507729355.8,286047000.8,N
1507729375.7,286046995.0,N
1507729395.5,286046997.8,N
1507729415.3,286046993.0,Y
1507729435.2,286046995.5,P
1507729455.9,286046997.4,N
1507729475.7,286047002.0,N
1507729495.6,286047000.0,N
1507729515.4,286047001.3,N
1507729535.2,286047000.3,N
1507729555.1,286046998.4,N
1507729556.0,286046998.4,N
1507729575.8,286047004.2,N
1507729595.6,286047007.4,Y
1507729615.5,286047012.0,P
1507729635.3,286047009.0,N
1507729655.1,286047007.2,N
1507729675.8,286047003.4,N
1507729695.7,286047005.0,N
1507729715.5,286047003.5,N
1507729735.3,286047007.6,N
1507729755.2,286047001.5,N
1507729775.9,286047004.6,N
1507729795.7,286047007.5,N
1507729815.6,286047003.8,N
1507729835.4,286047004.1,N
1507729855.2,286047003.0,N
1507729875.1,286047007.1,N
1507729876.0,286047007.1,N
1507729895.8,286047004.7,N
1507729915.6,286047004.8,N
1507729935.5,286047001.7,N
1507729955.3,286047005.2,N
1507729975.1,286047005.6,N
1507729995.8,286047003.4,N
1507730015.7,286047005.7,N
1507730035.5,286047003.0,N
1507730055.3,286047000.1,N
1507730075.2,286047004.2,N
1507730095.9,286047002.7,N
1507730115.7,286047005.4,N
1507730135.6,286047006.1,N
1507730155.4,286047006.4,N
1507730175.2,286047005.1,N
1507730195.1,286047002.9,N
1507730196.0,286047002.9,N
1507730215.8,286047007.6,Y
1507730235.6,286047002.2,P
1507730255.5,286047001.6,N
1507730275.3,286047000.0,N
1507730295.1,286046998.2,N
1507730315.9,286046999.4,N
1507730335.7,286046998.2,N
1507730355.5,286047001.9,N
1507730375.3,286047000.1,N
1507730395.2,286047000.4,N
