#timestamp,LO_Frequency,Hit,StdDev 
1700838015.2,286046999.8,N
1700838035.0,286047002.7,N
1700838035.9,286047002.7,N
1700838055.8,286047000.0,N
1700838075.6,286046998.1,N
1700838095.4,286046999.1,N
1700838115.3,286046996.5,N
1700838135.1,286046999.2,N
1700838155.9,286046999.4,N
1700838175.7,286046996.9,N
1700838195.5,286047002.4,N
1700838215.4,286047000.5,N
1700838235.2,286046998.3,N
1700838255.0,286046998.1,N
1700838255.9,286046998.1,N
1700838275.8,286046998.6,N
1700838295.6,286047000.6,N
1700838315.5,286047000.5,N
1700838335.3,286047000.9,N
1700838355.1,286046999.9,N
1700838375.9,286047000.9,N
1700838395.7,286046998.7,N
1700838415.5,286046998.6,N
1700838435.4,286047003.8,N
1700838455.2,286047001.6,N
1700838475.1,286047000.6,N
1700838476.0,286047000.6,N
1700838495.8,286047000.6,N
1700838515.6,286047000.6,N
1700838535.5,286046998.4,N
1700838555.3,286046998.3,N
1700838575.1,286046998.3,N
1700838595.9,286046998.1,N
1700838615.7,286046998.6,N
1700838635.6,286047000.9,N
1700838655.4,286047000.8,N
1700838675.2,286046999.9,N
1700838695.1,286047002.5,N
1700838696.0,286047002.5,N
1700838715.8,286047001.9,N
1700838735.7,286047001.7,N
1700838755.5,286047004.1,N
1700838775.3,286047001.4,N
1700838795.2,286047001.7,N
1700838815.9,286046999.8,N
1700838835.7,286046999.8,N
1700838855.6,286047001.9,N
1700838875.4,286047002.2,N
1700838895.2,286047000.3,N
1700838915.1,286047002.6,N
1700838916.0,286047002.6,N
1700838935.8,286047001.8,N
1700838955.7,286047001.0,N
1700838975.5,286046999.8,N
1700838995.3,286047001.5,N
1700839015.2,286047002.0,N
1700839035.0,286047004.3,N
1700839035.9,286047004.3,N
1700839055.8,286047003.6,N
1700839075.6,286047004.2,N
1700839095.4,286047005.5,Y
1700839115.3,286047004.1,P
1700839135.1,286047006.0,P
1700839155.8,286047003.9,N
1700839175.7,286047003.7,N
1700839195.5,286047004.2,N
1700839215.4,286047004.3,Y
1700839235.2,286046999.0,P
1700839255.0,286047000.5,N
1700839255.9,286047000.5,N
1700839275.8,286047000.8,N
1700839295.6,286047000.1,N
1700839315.5,286046999.9,N
1700839335.3,286047000.6,N
1700839355.1,286046998.6,N
1700839375.9,286046998.3,N
1700839395.7,286047001.0,N
1700839415.5,286047000.6,N
1700839435.4,286046998.6,N
1700839455.2,286047000.7,N
1700839475.0,286046999.1,N
1700839476.0,286046999.1,N
1700839495.8,286046999.3,N
1700839515.6,286046998.8,N
1700839535.5,286046997.1,N
1700839555.3,286046996.5,N
1700839575.2,286046999.6,N
1700839595.9,286046996.7,N
1700839615.7,286046997.0,N
1700839635.6,286046996.5,N
1700839655.4,286046997.0,N
1700839675.2,286046996.5,N
1700839695.1,286046998.8,N
1700839696.0,286046998.8,N
1700839715.8,286046998.7,N
1700839735.7,286046996.6,N
1700839755.5,286046996.6,N
1700839775.3,286046997.4,N
1700839795.2,286046997.7,N
1700839815.0,286046997.4,N
1700839815.9,286046997.4,N
1700839835.8,286046996.5,N
1700839855.6,286046999.0,N
1700839875.4,286046999.5,N
1700839895.3,286046999.6,N
1700839915.1,286046997.0,N
1700839935.8,286046999.3,N
1700839985.7,286046997.3,E
1700839995.6,286046998.3,N
1700840015.5,286047002.7,P
1700840035.3,286047001.9,N
1700840055.1,286047002.6,N
1700840075.9,286047002.8,N
1700840095.7,286047001.6,N
1700840115.6,286047002.6,N
1700840135.4,286047004.4,N
1700840155.2,286047003.9,N
1700840175.1,286047004.3,N
1700840176.0,286047004.3,N
1700840195.8,286047003.5,N
1700840215.6,286047004.3,N
1700840235.5,286047001.6,N
1700840255.3,286047001.9,N
1700840275.2,286047001.6,N
1700840295.9,286047004.0,N
1700840315.7,286047001.3,N
1700840335.6,286047001.8,N
1700840355.4,286047002.4,N
1700840375.2,286047000.2,N
1700840395.1,286047001.9,N
1700840396.0,286047001.9,N
1700840415.8,286047001.4,N
1700840435.7,286047002.0,N
1700840455.5,286047000.1,N
1700840475.3,286047002.4,N
1700840495.2,286047002.3,N
1700840515.0,286047002.5,N
1700840515.9,286047002.5,N
1700840535.8,286047001.5,N
1700840555.6,286047000.3,N
1700840575.4,286046999.7,N
1700840595.3,286046999.8,N
1700840615.1,286047002.0,N
1700840635.8,286047002.1,N
1700840655.7,286047002.5,N
1700840675.5,286047002.1,N
1700840695.4,286047002.6,N
1700840715.2,286047004.2,Y
1700840735.0,286047004.3,P
1700840735.9,286047004.3,P
1700840755.8,286047002.5,N
1700840775.6,286047000.2,N
1700840795.4,286047002.8,N
1700840815.3,286047002.3,N
1700840835.1,286047002.5,N
1700840855.9,286047000.2,N
1700840875.7,286047002.4,N
1700840895.5,286047001.9,N
1700840915.4,286047002.2,N
1700840935.2,286047000.0,N
1700840955.0,286047000.9,N
1700840955.9,286047000.9,N
1700840975.8,286047000.3,N
1700840995.6,286047000.8,N
1700841015.8,286046998.1,N
1700841035.7,286047000.4,N
1700841055.5,286047000.4,N
1700841075.3,286047002.8,N
1700841095.2,286047000.9,N
1700841115.0,286047000.6,N
1700841115.9,286047000.6,N
1700841135.7,286047000.4,N
1700841155.6,286047002.7,N
1700841175.4,286047000.2,N
1700841195.3,286047001.1,N
1700841215.1,286046999.9,N
1700841235.8,286047000.0,N
1700841255.7,286047000.2,N
1700841275.5,286047000.9,N
1700841295.4,286047000.5,N
1700841315.2,286047000.8,N
1700841335.0,286047000.4,N
1700841335.9,286047000.4,N
1700841355.8,286047002.8,N
1700841375.6,286047002.7,N
1700841395.4,286047002.8,N
1700841415.3,286047002.6,N
1700841435.1,286047001.4,N
1700841455.9,286047004.0,Y
1700841475.7,286047002.5,P
1700841495.5,286047002.6,P
1700841515.4,286047000.2,N
1700841535.2,286047002.4,N
1700841555.1,286047000.0,N
1700841556.0,286047000.0,N
1700841575.8,286047000.2,N
1700841595.6,286047000.4,N
