#timestamp,LO_Frequency,Hit,StdDev 
1513400415.6,286047023.9,P
1513400435.4,286047024.0,P
1513400455.2,286047028.0,P
1513400475.1,286047031.3,Y
1513400476.0,286047031.3,P
1513400495.8,286047010.4,N
1513400515.6,286047011.8,N
1513400535.5,286047010.3,N
1513400555.3,286047011.8,N
1513400575.1,286047012.4,N
1513400595.8,286047007.9,N
1513400615.7,286047008.1,N
1513400635.5,286047009.1,N
1513400655.3,286047006.0,N
1513400675.2,286047004.8,N
1513400695.9,286047003.7,N
1513400715.7,286047007.2,N
1513400735.6,286047003.8,N
1513400755.4,286047001.6,N
1513400775.2,286046997.0,N
1513400795.1,286046996.4,N
1513400796.0,286046996.4,N
1513400815.8,286046993.6,N
1513400835.6,286046995.5,N
1513400855.5,286046995.3,N
1513400875.3,286046997.4,N
1513400895.1,286046999.4,N
1513400915.8,286046994.5,N
1513400935.7,286046993.7,N
1513400955.5,286046991.9,N
1513400975.3,286046992.0,N
1513400995.2,286046988.7,N
1513401015.9,286046985.5,N
1513401035.7,286046983.8,N
1513401055.6,286046985.2,N
1513401075.4,286046983.0,N
1513401095.2,286046981.0,N
1513401115.1,286046977.9,N
1513401116.0,286046977.9,N
1513401135.8,286046982.0,N
1513401155.6,286046978.6,N
1513401175.5,286046975.1,N
1513401195.3,286046974.0,N
1513401215.1,286046969.3,Y
1513401235.9,286046978.7,P
1513401255.7,286046976.1,P
1513401275.5,286046979.2,P
1513401295.4,286046979.1,Y
1513401315.2,286046998.6,P
1513401335.0,286046994.9,N
1513401335.9,286046994.9,N
1513401355.8,286046995.7,N
1513401375.6,286046988.9,N
1513401395.4,286046989.6,N
1513401415.2,286046991.8,N
1513401435.1,286046990.8,N
1513401436.0,286046990.8,N
1513401455.8,286046994.0,N
1513401475.6,286046994.0,N
1513401495.5,286046991.7,N
1513401515.3,286046993.7,N
1513401535.1,286046993.8,N
1513401555.9,286046995.4,N
1513401575.7,286046997.5,N
1513401595.5,286046995.0,N
1513401615.4,286047001.1,N
1513401635.2,286047001.4,N
1513401655.0,286047003.0,N
1513401655.9,286047003.0,N
1513401675.7,286047005.1,N
1513401695.6,286047001.9,N
1513401715.4,286046997.1,N
1513401735.2,286046996.3,N
1513401755.1,286046995.1,N
1513401756.0,286046995.1,N
1513401775.8,286046996.8,N
1513401795.6,286046999.3,N
1513401815.5,286046997.2,N
1513401835.3,286046992.9,N
1513401855.1,286046992.7,N
1513401875.9,286046997.3,N
1513401895.7,286046999.6,N
1513401915.5,286046996.6,N
1513401935.4,286046995.1,N
1513401955.2,286046997.7,N
1513401975.0,286046999.2,N
1513401975.9,286046999.2,N
1513401995.7,286046996.5,N
1513402015.6,286046998.3,N
1513402035.4,286046995.2,N
1513402055.2,286046995.4,N
1513402075.1,286046998.3,N
1513402076.0,286046998.3,N
1513402095.8,286046997.9,N
1513402115.6,286046993.5,N
1513402135.5,286046992.1,N
1513402155.3,286046994.6,N
1513402175.1,286046995.3,N
1513402195.9,286047001.1,N
1513402215.7,286046996.6,N
1513402235.5,286046996.4,N
1513402255.4,286046997.2,N
1513402275.2,286046997.6,N
1513402295.0,286046997.2,N
1513402295.9,286046997.2,N
1513402315.8,286046998.8,N
1513402335.6,286046999.0,N
1513402355.4,286046995.7,N
1513402375.2,286046997.5,N
1513402395.1,286046994.6,N
1513402396.0,286046994.6,N
1513402415.8,286046993.2,Y
1513402435.7,286046994.2,P
1513402455.5,286046993.4,P
1513402475.3,286046994.8,P
1513402495.1,286046998.0,N
1513402515.9,286046996.7,N
1513402535.7,286046995.6,N
1513402555.5,286046994.4,Y
1513402575.4,286046995.5,P
1513402595.2,286046997.0,P
1513402615.0,286046997.3,P
1513402615.9,286046997.3,Y
1513402635.8,286047005.7,P
1513402655.6,286046999.8,N
1513402675.4,286047000.3,N
1513402695.3,286046999.9,N
1513402715.1,286046998.5,N
1513402735.8,286046999.0,N
1513402755.7,286046996.3,N
1513402775.5,286046988.9,Y
1513402795.3,286046991.6,P
1513402815.2,286046997.9,N
1513402835.9,286046997.3,N
1513402855.7,286046995.2,N
1513402875.6,286046999.3,N
1513402895.4,286046999.9,N
1513402915.2,286046999.1,N
1513402935.1,286046997.0,N
1513402936.0,286046997.0,N
1513402955.8,286046997.4,N
1513402975.6,286046994.7,N
1513402995.4,286046993.2,N
1513403015.3,286046989.7,Y
1513403035.1,286046990.8,P
1513403055.9,286046990.7,P
1513403075.7,286046994.8,N
1513403095.5,286046991.7,Y
1513403115.4,286046998.1,P
1513403135.2,286046999.5,N
1513403155.0,286046995.8,N
1513403155.9,286046995.8,N
1513403175.8,286046991.7,Y
1513403195.6,286046998.5,P
1513403215.4,286047005.8,P
1513403235.3,286047005.0,N
1513403255.1,286047000.4,N
1513403256.0,286047000.4,N
1513403275.8,286046999.8,N
1513403295.6,286047003.9,N
1513403315.5,286047008.5,N
1513403335.3,286047013.3,Y
1513403355.2,286047015.4,P
1513403375.9,286047021.6,P
1513403395.7,286047027.5,P
1513403415.6,286047032.3,Y
1513403435.4,286047017.8,P
1513403455.2,286047019.3,P
1513403475.0,286047021.1,P
1513403476.0,286047021.1,Y
1513403495.8,286047003.7,P
1513403515.6,286047004.9,N
1513403535.5,286047006.8,N
1513403555.3,286047006.4,N
1513403575.1,286047009.0,N
1513403595.8,286047013.2,N
1513403615.7,286047014.4,N
1513403635.5,286047014.4,N
1513403655.3,286047017.1,Y
1513403675.2,286047004.5,P
1513403695.0,286047008.0,N
1513403695.9,286047008.0,P
1513403715.8,286047010.8,Y
1513403735.6,286047003.3,P
1513403755.4,286047003.9,N
1513403775.2,286047002.5,N
1513403795.1,286046999.4,N
1513403796.0,286046999.4,N
1513403815.8,286047000.1,N
1513403835.6,286047002.2,N
1513403855.5,286046999.9,N
1513403875.3,286047000.0,N
1513403895.1,286047000.7,N
1513403915.9,286047004.0,N
1513403935.7,286047002.7,N
1513403955.5,286047002.7,N
1513403975.4,286047002.3,N
1513403995.2,286047001.1,N
