#timestamp,LO_Frequency,Hit,StdDev 
1584950555.7,286046964.6,P
1584950575.6,286046964.8,P
1584950595.4,286046965.9,P
1584950615.2,286046963.7,Y
1584950635.1,286046996.6,P
1584950636.0,286046996.6,N
1584950655.8,286046995.7,N
1584950675.7,286046995.6,N
1584950695.5,286046993.8,N
1584950715.3,286046994.6,N
1584950735.2,286046992.3,N
1584950755.0,286046990.1,N
1584950755.9,286046990.1,N
1584950775.8,286046990.5,N
1584950795.6,286046991.3,N
1584950815.4,286046989.0,N
1584950835.3,286046986.9,N
1584950855.1,286046986.5,N
1584950875.8,286046982.2,N
1584950895.7,286046981.7,N
1584950915.5,286046980.0,N
1584950935.4,286046975.7,Y
1584950955.2,286046987.2,P
1584950975.0,286046987.8,P
1584950975.9,286046987.8,P
1584950995.8,286046985.8,Y
1584951015.6,286046997.8,P
1584951035.4,286046997.5,N
1584951055.3,286046997.1,N
1584951075.1,286046999.0,N
1584951095.9,286046998.3,N
1584951115.7,286046998.5,N
1584951135.5,286046998.8,N
1584951155.4,286046997.7,N
1584951175.2,286046997.8,N
1584951195.1,286046998.0,N
1584951196.0,286046998.0,N
1584951215.8,286046993.7,N
1584951235.6,286046993.4,N
1584951255.5,286046993.4,N
1584951275.3,286046994.7,N
1584951295.1,286046992.5,N
1584951315.9,286046992.1,N
1584951335.7,286046992.9,N
1584951355.6,286046992.8,N
1584951375.4,286046990.4,Y
1584951395.2,286046993.9,P
1584951415.1,286046994.8,P
1584951416.0,286046994.8,P
1584951435.8,286046992.9,Y
1584951455.7,286046999.5,P
1584951475.5,286046995.0,N
1584951495.3,286046995.7,N
1584951515.2,286046996.4,N
1584951535.9,286046996.3,N
1584951555.7,286046995.9,N
1584951575.6,286046994.2,Y
1584951595.4,286046994.9,P
1584951615.3,286046997.8,P
1584951635.1,286046995.4,P
1584951636.0,286046995.4,Y
1584951655.8,286046998.4,P
1584951675.7,286046997.0,N
1584951695.5,286046996.6,P
1584951715.4,286046997.0,Y
1584951735.2,286046998.3,P
1584951755.0,286046999.1,N
1584951755.9,286046999.1,N
1584951775.8,286046996.6,Y
1584951795.6,286046997.0,P
1584951815.4,286046997.1,P
1584951835.3,286046999.5,N
1584951855.1,286046997.0,N
1584951875.9,286046997.2,N
1584951895.7,286046997.1,Y
1584951915.5,286046998.5,P
1584951935.4,286046999.4,N
1584951955.2,286046999.2,N
1584951975.1,286046997.0,Y
1584951976.0,286046997.0,P
1584951995.8,286046996.8,P
1584952015.6,286046999.1,N
1584952035.5,286046999.2,N
1584952055.3,286046996.5,Y
1584952075.1,286047001.0,P
1584952095.9,286046998.2,N
1584952115.7,286046998.3,N
1584952135.6,286046998.5,N
1584952155.4,286046996.6,Y
1584952175.2,286047001.2,P
1584952195.1,286046999.0,N
1584952196.0,286046999.0,N
1584952215.8,286046996.6,Y
1584952235.7,286046996.6,P
1584952255.5,286046997.7,N
1584952275.3,286046997.3,N
1584952295.2,286046995.7,Y
1584952315.0,286046996.8,P
1584952315.9,286046996.8,P
1584952335.8,286046997.6,P
1584952355.6,286046998.0,Y
1584952375.4,286046998.4,P
1584952395.3,286046999.2,N
1584952415.1,286046997.3,P
1584952435.9,286046995.6,Y
1584952455.7,286046999.6,P
1584952475.5,286046997.8,N
1584952495.4,286046995.1,P
1584952515.2,286046993.8,Y
1584952535.0,286046996.7,P
1584952535.9,286046996.7,P
1584952555.8,286046996.5,P
1584952575.6,286046999.1,N
1584952595.5,286046997.2,N
1584952615.3,286046997.6,N
1584952635.1,286046994.9,Y
1584952655.9,286046999.5,P
1584952675.7,286046996.6,P
1584952695.5,286046995.1,P
1584952715.4,286046996.0,N
1584952735.2,286046993.6,Y
1584952755.1,286046997.8,P
1584952756.0,286046997.8,P
1584952775.8,286046994.9,P
1584952795.6,286046995.5,Y
1584952815.5,286046997.1,P
1584952835.3,286046997.7,P
1584952855.2,286046995.0,P
1584952875.9,286046996.0,Y
1584952895.7,286046997.0,P
1584952915.6,286046994.9,P
1584952935.4,286046996.1,P
1584952955.2,286046993.5,Y
1584952975.1,286046997.1,P
1584952976.0,286046997.1,P
1584952995.8,286046998.0,P
1584953015.7,286046995.1,Y
1584953035.5,286046998.8,P
1584953055.3,286046997.3,P
1584953075.2,286046996.7,P
1584953095.0,286046998.0,N
1584953095.9,286046998.0,N
1584953115.8,286046995.4,Y
1584953135.6,286046996.6,P
1584953155.4,286046997.1,P
1584953175.3,286046997.1,P
1584953195.1,286046997.5,Y
1584953215.9,286046998.8,P
1584953235.7,286046999.3,N
1584953255.5,286046999.1,N
1584953275