#timestamp,LO_Frequency,Hit,StdDev 
1590325215.9,286046999.5,N
1590325235.7,286046999.4,N
1590325255.5,286046999.6,N
1590325275.4,286046999.2,N
1590325295.2,286046997.1,N
1590325315.1,286046997.0,N
1590325316.0,286046997.0,N
1590325335.8,286046998.0,N
1590325355.6,286046996.9,N
1590325375.5,286046997.1,N
1590325395.3,286046996.9,N
1590325415.1,286046996.9,N
1590325435.9,286046997.5,N
1590325455.7,286046995.0,Y
1590325475.6,286046998.9,P
1590325495.4,286047001.2,P
1590325515.2,286046998.7,N
1590325535.1,286046999.4,N
1590325536.0,286046999.4,N
1590325555.8,286046999.3,N
1590325575.6,286046997.3,Y
1590325595.5,286046997.4,P
1590325615.3,286046996.2,P
1590325635.2,286046995.1,P
1590325655.9,286046995.6,N
1590325675.7,286046994.9,Y
1590325695.6,286046999.3,P
1590325715.4,286046998.7,N
1590325735.2,286047000.9,N
1590325755.1,286046999.9,N
1590325756.0,286046999.9,N
1590325775.8,286046999.9,N
1590325795.7,286047002.3,N
1590325815.5,286047002.5,N
1590325835.3,286046999.8,N
1590325855.2,286046999.9,N
1590325875.9,286047002.5,N
1590325895.7,286047002.3,N
1590325915.6,286047000.2,N
1590325935.4,286047000.9,N
1590325955.2,286046999.0,N
1590325975.1,286046998.5,N
1590325976.0,286046998.5,N
1590325995.8,286047000.6,N
1590326015.7,286046998.5,N
1590326035.5,286046999.3,N
1590326055.3,286046998.5,N
1590326075.2,286047000.8,N
1590326095.0,286047002.5,N
1590326095.9,286047002.5,N
1590326115.7,286047001.8,N
1590326135.6,286047002.5,N
1590326155.4,286047000.1,N
1590326175.3,286046999.9,N
1590326195.1,286047000.3,N
1590326196.0,286047000.3,N
1590326215.8,286047000.9,N
1590326235.7,286047000.6,N
1590326255.5,286047000.8,N
1590326275.3,286046998.3,N
1590326295.2,286046996.5,N
1590326315.0,286046999.2,N
1590326315.9,286046999.2,N
1590326335.8,286046996.5,N
1590326355.6,286046998.6,N
1590326375.4,286047001.2,N
1590326395.3,286047002.4,N
1590326415.1,286047000.7,N
1590326435.8,286046998.4,N
1590326455.7,286047000.5,N
1590326475.5,286047002.8,N
1590326495.4,286047002.0,N
1590326515.2,286047001.5,N
1590326535.0,286047004.0,N
1590326535.9,286047004.0,N
1590326555.8,286047001.3,N
1590326575.6,286047003.5,N
1590326595.4,286047001.7,N
1590326615.3,286047002.0,N
1590326635.1,286047002.2,N
1590326655.9,286047002.5,N
1590326675.7,286047002.3,N
1590326695.5,286047002.6,N
1590326715.4,286047000.5,N
1590326735.2,286047000.5,N
1590326755.0,286047000.7,N
1590326755.9,286047000.7,N
1590326775.8,286046998.4,N
1590326795.6,286046997.0,N
1590326815.4,286046996.1,N
1590326835.3,286046995.5,N
1590326855.1,286046997.6,N
1590326875.9,286046995.0,N
1590326895.7,286046996.8,N
1590326915.5,286046998.0,N
1590326935.4,286046996.4,N
1590326955.2,286046994.9,N
1590326975.0,286046998.0,N
1590326975.9,286046998.0,N
1590326995.8,286046995.4,N
1590327015.6,286046996.7,N
1590327035.5,286046996.5,N
1590327055.3,286046996.5,N
1590327075.1,286046999.6,N
1590327095.9,286046997.7,N
1590327115.7,286046995.2,N
1590327135.5,286046996.1,N
1590327155.4,286046995.2,N
1590327175.2,286046997.9,N
1590327195.0,286046995.6,N
1590327196.0,286046995.6,N
1590327215.8,286046997.8,N
1590327235.6,286046998.5,N
1590327255.5,286047002.8,N
1590327275.3,286047000.1,N
1590327295.1,286047002.8,N
1590327315.9,286047004.0,N
1590327335.7,286047004.1,N
1590327355.6,286047005.8,N
1590327375.4,286047005.9,N
1590327395.2,286047003.5,N
1590327415.1,286047003.5,N
1590327416.0,286047003.5,N
1590327435.8,286047001.7,N
1590327455.6,286047000.4,N
1590327475.5,286046998.1,N
1590327495.3,286047000.8,N
1590327515.1,286047000.6,N
1590327535.9,286046998.5,N
1590327555.7,286046998.5,N
1590327575.6,286046996.9,N
1590327595.4,286047000.7,N
1590327615.2,286047000.9,N
1590327635.1,286046998.2,N
1590327636.0,286046998.2,N
1590327655.8,286047001.2,N
1590327675.7,286047000.8,N
1590327695.5,286047001.1,N
1590327715.3,286046998.2,N
1590327735.2,286046999.9,N
1590327755.0,286047001.0,N
1590327755.9,286047001.0,N
1590327775.7,286046997.0,N
1590327795.6,286046995.0,N
1590327815.4,286046997.7,N
1590327835.3,286046995.8,N
1590327855.1,286046995.2,N
1590327856.0,286046995.2,N
1590327875.8,286046993.4,N
1590327895.7,286046993.7,N
1590327915.5,286046996.3,N
1590327935.3,286046995.9,N
1590327955.2,286046995.7,N
1590327975.0,286046993.8,N
1590327975.9,286046993.8,N
1590327995.8,286046995.7,N
1590328015.6,286046995.9,N
1590328035.4,286046993.3,N
1590328055.3,286046993.7,N
1590328075.1,286046994.8,N
1590328095.8,286046993.8,N
1590328115.7,286046996.3,N
1590328135.5,286046993.7,N
1590328155.4,286046993.9,N
1590328175.2,286046994.5,N
1590328195.0,286046996.4,N
1590328195.9,286046996.4,N
1590328215.8,286046993.4,N
1590328235.6,286046993.3,Y
1590328255.5,286046996.7,P
1590328275.3,286046996.7,P
1590328295.1,286046998.0,P
1590328315.9,286046997.7,N
1590328335.7,286046997.2,Y
1590328355.5,286047000.1,P
1590328375.4,286047002.0,N
1590328395.2,286047004.0,N
1590328415.1,286047003.4,N
1590328416.0,286047003.4,N
1590328435.8,286047004.5,N
1590328455.6,286047007.3,N
1590328475.5,286047006.5,N
1590328495.3,286047010.7,Y
1590328515.2,286047007.3,P
1590328535.9,286047004.5,N
1590328555.7,286047008.7,P
1590328575.6,286047008.8,Y
1590328595.4,286047001.5,P
1590328615.2,286047002.1,N
1590328635.1,286047001.7,N
1590328636.0,286047001.7,N
1590328655.8,286047003.1,N
1590328675.7,286047001.4,N
1590328695.5,286047003.8,N
1590328715.3,286047004.4,N
1590328735.2,286047001.5,N
1590328755.9,286047004.2,N
1590328775.7,286047001.3,N
1590328795.6,286047003.6,N
