#timestamp,LO_Frequency,Hit,StdDev 
1457553615.1,286046995.7,N
1457553616.0,286046995.7,N
1457553635.8,286046996.1,N
1457553655.7,286046996.2,N
1457553675.5,286046997.8,N
1457553695.3,286046994.2,N
1457553715.2,286046993.3,Y
1457553735.9,286046993.5,P
1457553755.7,286046993.7,N
1457553775.6,286046995.7,N
1457553795.4,286046997.4,N
1457553815.2,286046995.7,N
1457553835.1,286046994.7,Y
1457553836.0,286046994.7,P
1457553855.8,286046995.4,P
1457553875.6,286046995.5,P
1457553895.5,286046991.7,Y
1457553915.3,286046998.0,P
1457553935.1,286046996.7,N
1457553955.9,286046999.4,N
1457553975.7,286047000.5,N
1457553995.5,286047000.0,N
1457554015.3,286047002.8,N
1457554035.2,286047003.8,N
1457554055.0,286046999.8,N
1457554055.9,286046999.8,N
1457554075.7,286047005.6,N
1457554095.6,286047007.6,N
1457554115.4,286047006.8,N
1457554135.2,286047008.9,N
1457554155.1,286047005.9,N
1457554156.0,286047005.9,N
1457554175.8,286047004.6,N
1457554195.6,286047004.9,N
1457554215.5,286047002.1,N
1457554235.3,286047000.9,N
1457554255.1,286047002.2,N
1457554275.9,286047005.8,N
1457554295.7,286047005.8,N
1457554315.5,286047007.2,N
1457554335.3,286047004.8,N
1457554355.2,286047003.1,N
1457554375.0,286047002.0,N
1457554375.9,286047002.0,N
1457554395.7,286047004.4,N
1457554415.6,286047002.5,N
1457554435.4,286046998.2,N
1457554455.2,286047002.2,N
1457554475.1,286047005.9,N
1457554476.0,286047005.9,N
1457554495.8,286047001.7,N
1457554515.6,286046998.1,N
1457554535.5,286047000.2,N
1457554555.3,286047000.2,N
1457554575.1,286047004.1,N
1457554595.9,286047007.6,N
1457554615.7,286047003.0,N
1457554635.5,286047003.3,N
1457554655.4,286047004.3,N
1457554675.2,286047002.5,N
1457554695.0,286047001.6,N
1457554695.9,286047001.6,N
1457554715.7,286047000.9,N
1457554735.6,286046999.2,N
1457554755.4,286046997.7,N
1457554775.2,286046995.2,N
1457554795.1,286046999.4,N
1457554796.0,286046999.4,N
1457554815.8,286046998.7,N
1457554835.6,286046999.9,N
1457554855.5,286047001.9,N
1457554875.3,286047003.4,N
1457554895.1,286047005.4,N
1457554915.9,286047005.3,N
1457554935.7,286047002.9,N
1457554955.5,286047006.0,N
1457554975.4,286047002.9,N
1457554995.2,286047002.2,N
1457555015.0,286047001.0,N
1457555015.9,286047001.0,N
1457555035.8,286047000.6,N
1457555055.6,286047005.9,N
1457555075.4,286047006.7,N
1457555095.3,286047010.1,Y
1457555115.1,286047004.7,P
1457555116.0,286047004.7,P
1457555135.8,286047005.5,P
1457555155.7,286047008.2,Y
1457555175.5,286047003.7,P
1457555195.3,286047007.2,P
1457555215.2,286047006.3,P
1457555235.9,286047004.5,Y
1457555255.7,286047002.1,P
1457555275.6,286047001.3,N
1457555295.4,286047004.1,N
1457555315.2,286047003.1,N
1457555335.0,286047003.0,N
1457555336.0,286047003.0,N
1457555355.8,286047006.5,Y
1457555375.6,286047003.3,P
1457555395.5,286047002.6,P
1457555415.3,286047004.1,P
1457555435.1,286047005.7,Y
1457555455.9,286047003.2,P
1457555475.7,286047005.6,P
1457555495.5,286047003.7,P
1457555515.4,286047005.7,Y
1457555535.2,286047001.9,P
1457555555.0,286047009.2,P
1457555555.9,286047009.2,N
1457555575.8,286047006.3,N
1457555595.6,286047005.1,N
1457555615.4,286047001.4,N
1457555635.2,286047003.3,N
1457555655.1,286047003.3,N
1457555656.0,286047003.3,N
1457555675.8,286047004.9,N
1457555695.6,286047004.5,N
1457555715.5,286047009.1,Y
1457555735.3,286047003.7,P
1457555755.1,286047003.7,P
1457555775.9,286047002.7,P
1457555795.7,286047001.7,N
1457555815.5,286047002.2,N
1457555835.4,286046999.7,N
1457555855.2,286047002.5,N
1457555875.0,286046998.6,N
1457555875.9,286046998.6,N
1457555895.8,286047001.1,N
1457555915.6,286046996.5,N
1457555935.4,286046996.1,N
1457555955.3,286046995.1,N
1457555975.1,286046995.1,N
1457555976.0,286046995.1,N
1457555995.8,286046993.9,N
1457556015.7,286046996.3,N
1457556035.5,286046994.1,N
1457556055.3,286046995.9,N
1457556075.1,286046995.9,N
1457556095.9,286046996.1,N
1457556115.7,286046992.2,N
1457556135.5,286046996.4,N
1457556155.4,286046993.6,N
1457556175.2,286046992.6,N
1457556195.0,286046990.2,N
1457556195.9,286046990.2,N
1457556215.8,286046996.1,N
1457556235.6,286046996.2,N
1457556255.4,286046993.2,N
1457556275.3,286046990.2,N
1457556295.1,286046991.2,N
1457556296.0,286046991.2,N
1457556315.8,286046987.6,Y
1457556335.7,286046990.7,P
1457556355.5,286046989.6,P
1457556375.3,286046989.1,P
1457556395.2,286046991.5,Y
1457556415.9,286046997.7,P
1457556435.7,286046995.8,N
1457556455.6,286046993.4,N
1457556475.4,286046991.7,Y
1457556495.2,286046998.9,P
1457556515.1,286046995.3,N
1457556516.0,286046995.3,N
1457556535.8,286046994.9,Y
1457556555.6,286046998.6,P
1457556575.5,286047001.7,N
1457556595.3,286047002.4,N
1457556615.1,286047000.5,N
1457556635.9,286046996.6,N
1457556655.7,286046998.6,N
1457556675.5,286046995.8,N
1457556695.4,286046995.7,N
1457556715.2,286046997.1,N
1457556735.0,286046996.8,N
1457556735.9,286046996.8,N
1457556755.8,286046998.0,N
1457556775.6,286046995.5,N
1457556795.4,286047000.7,N
1457556815.3,286047000.7,N
1457556835.1,286046998.6,N
1457556836.0,286046998.6,N
1457556855.8,286046998.2,N
1457556875.7,286047004.0,N
1457556895.5,286047000.5,N
1457556915.3,286046999.3,N
1457556935.1,286046996.9,N
1457556955.9,286046998.9,N
1457556975.7,286046998.9,N
1457556995.5,286046996.8,N
1457557015.4,286047000.7,N
1457557035.2,286047001.8,N
1457557055.0,286047005.1,N
1457557055.9,286047005.1,N
1457557075.8,286047001.3,N
1457557095.6,286047005.9,N
1457557115.4,286047004.3,N
1457557135.3,286047002.8,N
1457557155.1,286047006.0,N
1457557156.0,286047006.0,N
1457557175.8,286047004.5,N
1457557195.7,286047005.1,N
