#timestamp,LO_Frequency,Hit,StdDev 
1658656815.4,286047000.2,N
1658656835.2,286047000.1,N
1658656855.0,286046999.7,N
1658656855.9,286046999.7,N
1658656875.8,286047002.5,N
1658656895.6,286047002.6,N
1658656915.4,286047002.2,N
1658656935.3,286047000.5,N
1658656955.1,286046999.8,N
1658656975.9,286047000.2,N
1658656995.7,286047000.4,N
1658657015.5,286047002.6,N
1658657035.4,286047000.0,N
1658657055.2,286047000.1,N
1658657075.0,286047000.8,N
1658657076.0,286047000.8,N
1658657095.8,286046998.1,N
1658657115.6,286046998.5,N
1658657135.5,286047000.5,N
1658657155.3,286046999.8,N
1658657175.1,286047000.5,N
1658657195.9,286047000.2,N
1658657215.7,286046999.9,N
1658657235.6,286047000.1,N
1658657255.4,286046999.7,N
1658657275.2,286047000.7,N
1658657295.1,286046996.6,N
1658657296.0,286046996.6,N
1658657315.8,286046996.5,N
1658657335.6,286046997.7,N
1658657355.5,286046995.5,N
1658657375.3,286046995.8,N
1658657395.2,286046995.1,N
1658657415.9,286046995.2,N
1658657435.7,286046998.0,N
1658657455.6,286046997.1,N
1658657475.4,286046999.5,N
1658657495.2,286046996.9,N
1658657515.1,286046999.1,N
1658657516.0,286046999.1,N
1658657535.8,286046997.0,N
1658657585.7,286046996.7,E
1658657595.6,286047001.2,N
1658657615.4,286047000.5,P
1658657635.3,286047000.8,N
1658657655.1,286047001.1,Y
1658657675.9,286046998.8,P
1658657695.7,286046997.4,N
1658657715.5,286046996.8,N
1658657735.4,286046998.0,N
1658657755.2,286046997.8,N
1658657775.0,286046995.0,Y
1658657776.0,286046995.0,P
1658657795.8,286046999.5,N
1658657815.6,286046996.7,N
1658657835.5,286046999.0,N
1658657855.3,286046998.6,N
1658657875.1,286046998.4,N
1658657895.9,286047001.2,N
1658657915.7,286046999.0,N
1658657935.5,286046998.7,N
1658657955.4,286046998.4,N
1658657975.2,286046998.3,N
1658657995.1,286046998.7,N
1658657996.0,286046998.7,N
1658658015.8,286046998.3,N
1658658035.6,286046999.4,N
1658658055.5,286046999.5,N
1658658075.3,286046998.0,N
1658658095.2,286046995.0,Y
1658658115.9,286046997.7,P
1658658135.7,286046996.5,P
1658658155.6,286046998.9,N
1658658175.4,286046999.3,N
1658658195.2,286046996.6,Y
1658658215.1,286046998.5,P
1658658216.0,286046998.5,P
1658658235.8,286046999.6,N
1658658255.7,286046999.2,N
1658658275.5,286046996.7,Y
1658658295.3,286046996.5,P
1658658315.2,286047000.6,N
1658658335.0,286047000.6,N
1658658335.9,286047000.6,N
1658658355.8,286047000.5,N
1658658375.6,286047000.7,N
1658658395.4,286046998.9,N
1658658415.3,286047000.7,N
1658658435.1,286047000.7,N
1658658455.8,286046998.4,N
1658658475.7,286047000.4,N
1658658495.5,286046999.7,N
1658658515.4,286046999.9,N
1658658535.2,286047000.9,N
1658658555.0,286047000.7,N
1658658555.9,286047000.7,N
1658658575.8,286047000.5,N
1658658595.6,286047000.2,N
1658658615.4,286046999.8,N
1658658635.3,286047002.5,N
1658658655.1,286047002.1,N
1658658675.9,286047002.4,N
1658658695.7,286047002.2,N
1658658715.5,286047001.9,N
1658658735.4,286046999.7,N
1658658755.2,286047000.1,N
1658658775.0,286047000.2,N
1658658775.9,286047000.2,N
1658658795.8,286047002.0,N
1658658815.6,286047001.8,N
1658658835.5,286047004.4,Y
1658658855.3,286047001.8,P
1658658875.1,286047001.9,N
1658658895.9,286047003.9,P
1658658915.7,286047003.8,Y
1658658935.5,286047002.7,P
1658658955.4,286046999.9,N
1658658975.2,286047000.0,N
1658658995.1,286046999.8,N
1658658996.0,286046999.8,N
1658659015.8,286047000.8,N
1658659035.6,286047000.4,N
1658659055.5,286046999.9,N
1658659075.3,286046998.1,N
1658659095.1,286046998.4,N
1658659115.9,286046999.0,N
1658659135.7,286046998.5,N
1658659155.6,286047001.1,N
1658659175.4,286047000.7,N
1658659195.2,286047001.2,N
1658659215.1,286046998.6,N
1658659216.0,286046998.6,N
1658659235.8,286046998.7,N
1658659255.6,286046996.5,N
1658659275.5,286046996.7,N
1658659295.3,286046997.5,N
1658659315.2,286046997.8,N
1658659335.9,286046997.2,N
1658659355.7,286046997.2,N
1658659375.6,286046999.1,N
1658659395.4,286046999.1,N
1658659415.2,286046999.5,N
1658659435.1,286046997.1,N
1658659436.0,286046997.1,N
1658659455.8,286046998.8,N
1658659475.7,286046996.6,N
1658659495.5,286046997.2,N
1658659515.3,286046995.5,Y
1658659535.2,286046996.6,P
1658659555.0,286046999.0,N
1658659555.9,286046999.0,N
1658659575.8,286046996.9,Y
1658659595.6,286046998.1,P
1658659615.4,286046998.4,P
1658659635.3,286046998.9,P
1658659655.1,286047001.2,Y
1658659675.8,286047000.7,P
1658659695.7,286046998.7,N
1658659715.5,286046998.4,N
1658659735.3,286047001.1,N
1658659755.2,286046998.2,N
1658659775.0,286047000.9,N
1658659775.9,286047000.9,N
1658659795.8,286046998.1,N
1658659815.6,286046998.4,N
1658659835.4,286046999.4,N
1658659855.3,286046999.0,N
1658659875.1,286046999.0,N
1658659895.8,286046999.5,N
1658659915.7,286046998.8,N
1658659935.5,286046998.5,N
1658659955.4,286047000.8,N
1658659975.2,286047000.6,N
1658659995.0,286046999.9,N
1658659995.9,286046999.9,N
1658660015.8,286047002.7,N
1658660035.6,286046999.8,N
1658660055.5,286047002.7,N
1658660075.3,286047002.3,N
1658660095.1,286047002.4,N
1658660115.9,286047002.6,N
1658660135.7,286047002.3,N
1658660155.5,286047002.7,N
1658660175.4,286047000.8,N
1658660195.2,286046999.1,N
1658660215.0,286046999.5,N
1658660216.0,286046999.5,N
1658660235.8,286046999.6,N
1658660255.6,286046999.2,N
1658660275.5,286046998.5,N
1658660295.3,286047000.4,N
1658660315.1,286047000.1,N
1658660335.9,286047000.1,N
1658660355.7,286047000.4,N
1658660375.6,286047001.2,N
1658660395.4,286047000.4,N
