1497956400.11,56215,22.5,74540.0,18.07,6.83,4.59,0,*43
1497956401.31,56216,22.5,74542.5,18.05,7.29,5.19,0,*46
1497956402.52,56217,22.5,74540.5,18.07,7.37,5.07,0,*45
1497956403.79,56218,22.5,74542.5,18.07,7.27,5.01,0,*4D
1497956405.01,56219,22.56,74544.0,18.07,6.79,4.41,0,*43
1497956406.27,56220,22.5,74544.8,18.07,6.91,4.59,0,*46
1497956407.53,56221,22.56,74546.0,18.07,6.73,4.31,0,*45
1497956408.78,56222,22.5,74538.8,18.07,6.35,3.93,0,*4B
1497956410.05,56223,22.56,74544.5,18.07,7.15,4.75,0,*46
1497956411.28,56224,22.5,74540.0,18.07,7.19,4.81,0,*46
1497956412.52,56225,22.5,74540.3,18.07,6.93,4.59,0,*41
1497956413.73,56226,22.5,74540.3,18.05,6.83,4.59,0,*41
1497956414.97,56227,22.56,74542.0,18.05,7.27,4.75,0,*41
1497956416.16,56228,22.5,74540.5,18.05,7.29,4.81,0,*4B
1497956417.37,56229,22.5,74540.3,18.05,6.93,4.59,0,*4F
1497956418.58,56230,22.5,74542.5,18.05,7.05,4.59,0,*49
1497956419.79,56231,22.5,74542.8,18.07,7.05,4.41,0,*43
1497956420.97,56232,22.5,74542.0,18.05,7.01,4.49,0,*4E
1497956422.2,56233,22.5,74542.5,18.05,7.15,4.59,0,*4B
1497956423.41,56234,22.5,74542.0,18.05,7.11,4.49,0,*49
1497956424.59,56235,22.5,74542.0,18.05,6.83,4.11,0,*4F
1497956425.77,56236,22.5,74540.5,18.05,6.93,4.27,0,*48
1497956426.95,56237,22.56,74544.3,18.05,6.83,4.11,0,*4D
1497956428.16,56238,22.56,74544.5,18.05,7.41,4.75,0,*4F
1497956429.41,56239,22.5,74540.8,18.05,7.27,4.63,0,*49
1497956430.61,56240,22.5,74538.0,18.03,6.69,3.89,0,*49
1497956431.81,56241,22.5,74540.3,18.03,6.79,4.01,0,*4E
1497956433.02,56242,22.5,74542.8,18.01,7.05,4.41,0,*41
1497956434.28,56243,22.5,74540.5,18.01,7.11,4.31,0,*42
1497956435.49,56244,22.5,74542.0,18.03,6.47,3.63,0,*45
1497956436.72,56245,22.56,74540.3,18.01,6.83,4.05,0,*49
1497956437.92,56246,22.5,74542.0,18.01,7.05,4.19,0,*48
1497956439.15,56247,22.5,74540.5,18.01,7.11,4.33,0,*44
1497956440.35,56248,22.5,74540.5,18.01,6.97,4.19,0,*4C
1497956441.56,56249,22.5,74540.5,18.01,7.05,4.11,0,*4F
1497956442.73,56250,22.5,74542.5,18.03,6.83,3.85,0,*40
1497956443.96,56251,22.56,74542.0,18.01,6.61,3.63,0,*47
1497956445.19,56252,22.56,74542.8,18.01,6.93,3.97,0,*42
1497956446.39,56253,22.5,74540.0,17.99,7.05,3.97,0,*43
1497956447.62,56254,22.56,74542.0,17.99,6.87,3.71,0,*47
1497956448.85,56255,22.56,74540.5,17.99,6.65,3.53,0,*4A
1497956450.08,56256,22.56,74546.3,17.97,6.79,3.71,0,*4A
1497956451.31,56257,22.56,74542.8,17.97,7.15,4.15,0,*45
1497956452.52,56258,22.56,74540.3,17.97,7.09,3.81,0,*4D
1497956453.73,56259,22.5,74540.3,17.97,7.09,3.89,0,*44
1497956454.93,56260,22.56,74546.0,17.99,7.11,3.93,0,*42
1497956456.17,56261,22.5,74542.5,17.97,7.05,3.71,0,*44
1497956457.4,56262,22.56,74540.3,17.97,6.79,3.45,0,*4A
1497956458.6,56263,22.5,74536.8,17.97,6.93,3.55,0,*4E
1497956459.81,56264,22.56,74542.8,17.97,6.93,3.59,0,*45
1497956461.01,56265,22.5,74540.5,17.97,7.01,3.55,0,*42
1497956462.25,56266,22.5,74540.5,17.95,6.87,3.41,0,*49
1497956463.48,56267,22.56,74540.3,17.97,6.83,3.33,0,*4B
1497956464.66,56268,22.5,74540.0,17.91,6.75,3.25,0,*4C
1497956465.89,56269,22.5,74540.8,17.95,6.69,3.15,0,*47
1497956467.11,56270,22.5,74542.3,17.95,6.69,3.19,0,*43
1497956468.32,56271,22.56,74546.3,17.95,6.87,3.25,0,*4D
1497956469.53,56272,22.56,74542.0,17.95,6.79,3.15,0,*4C
1497956470.74,56273,22.5,74542.3,17.91,6.65,2.99,0,*41
1497956471.97,56274,22.56,74544.3,17.91,6.43,2.69,0,*4D
1497956473.18,56275,22.56,74542.0,17.91,6.97,3.15,0,*4F
1497956474.38,56276,22.5,74540.5,17.91,6.83,3.03,0,*4E
1497956475.61,56277,22.5,74542.0,17.91,6.61,2.55,0,*41
1497956476.82,56278,22.56,74544.0,17.87,6.03,2.05,0,*48
1497956478.03,56279,22.56,74542.3,17.87,6.17,2.35,0,*4F
1497956479.24,56280,22.56,74546.8,17.87,6.51,2.35,0,*4B
1497956480.45,56281,22.56,74542.8,17.87,6.69,2.65,0,*44
1497956481.67,56282,22.56,74544.3,17.83,6.87,2.61,0,*47
1497956482.89,56283,22.5,74540.5,17.83,6.43,2.21,0,*4A
1497956484.13,56284,22.56,74540.8,17.85,6.33,2.01,0,*4E
1497956485.36,56285,22.5,74542.0,17.83,6.43,2.09,0,*46
1497956486.59,56286,22.5,74540.0,17.83,6.57,2.25,0,*4E
1497956487.81,56287,22.5,74542.8,17.81,6.21,1.75,0,*4A
1497956489.02,56288,22.56,74542.0,17.79,6.39,1.83,0,*42
1497956490.23,56289,22.5,74542.0,17.79,6.39,1.79,0,*46
1497956491.43,56290,22.56,74542.5,17.79,6.07,1.51,0,*49
1497956492.66,56291,22.5,74540.3,17.79,6.17,1.51,0,*49
1497956493.87,56292,22.56,74542.8,17.75,6.11,1.17,0,*42
1497956495.14,56293,22.5,74542.8,17.77,6.47,1.63,0,*41
1497956496.37,56294,22.56,74542.5,17.75,6.43,1.51,0,*41
1497956497.59,56295,22.5,74540.0,17.75,6.03,1.13,0,*42
1497956498.85,56296,22.5,74540.3,17.73,6.39,1.33,0,*4C
1497956500.11,56297,22.56,74540.3,17.73,6.51,1.47,0,*40
1497956501.35,56298,22.5,74542.8,17.69,6.43,1.37,0,*40
1497956502.58,56299,22.5,74542.0,17.69,6.43,1.13,0,*47
1497956503.79,56300,22.5,74540.3,17.69,6.43,1.01,0,*45
1497956505.01,56301,22.56,74540.3,17.67,6.35,0.97,0,*75
1497956506.24,56302,22.56,74542.5,17.67,6.29,0.75,0,*77
1497956507.45,56303,22.56,74546.3,17.65,6.25,0.71,0,*7C
1497956508.66,56304,22.56,74544.8,17.65,6.25,0.63,0,*78
1497956509.88,56305,22.56,74540.3,17.63,6.33,0.43,0,*7A
1497956511.14,56306,22.56,74540.5,17.63,6.35,0.41,0,*7D
1497956512.4,56307,22.5,74540.0,17.63,6.43,0.51,0,*7C
1497956513.63,56308,22.56,74540.0,17.61,6.39,0.37,0,*7C
1497956514.9,56309,22.56,74542.8,17.63,6.35,0.21,0,*74
1497956516.13,56310,22.5,74538.5,17.61,6.43,0.13,0,*7E
1497956517.33,56311,22.5,74540.3,17.61,6.29,-0.19,0,*54
1497956518.57,56312,22.56,74542.8,17.59,6.47,-0.11,0,*5C
1497956519.83,56313,22.56,74542.5,17.59,6.35,-0.27,0,*5D
1497956521.04,56314,22.56,74540.3,17.57,6.39,-0.29,0,*56
1497956522.25,56315,22.5,74540.3,17.57,6.17,-0.77,0,*50
1497956523.47,56316,22.56,74542.8,17.57,6.29,-0.85,0,*53
1497956524.68,56317,22.5,74540.0,17.57,6.25,-1.13,0,*60
1497956525.89,56318,22.56,74542.5,17.57,5.81,-1.59,0,*6C
1497956527.16,56319,22.5,74542.8,17.55,6.13,-1.39,0,*61
1497956528.4,56320,22.5,74540.5,17.53,6.39,-1.35,0,*69
1497956529.65,56321,22.56,74544.8,17.53,6.43,-1.47,0,*60
1497956530.86,56322,22.56,74542.5,17.53,6.07,-2.07,0,*64
1497956532.1,56323,22.56,74544.3,17.51,5.71,-2.55,0,*62
1497956533.31,56324,22.5,74542.8,17.49,5.67,-2.71,0,*6D
1497956534.49,56325,22.56,74542.0,17.49,5.59,-3.15,0,*62
1497956535.71,56326,22.56,74542.0,17.49,4.97,-3.91,0,*6E
1497956536.89,56327,22.56,74546.3,17.45,5.29,-3.75,0,*6D
1497956538.1,56328,22.56,74544.0,17.41,5.85,-3.31,0,*60
1497956539.29,56329,22.56,74544.8,17.41,5.19,-4.25,0,*66
1497956540.48,56330,22.56,74544.3,17.41,5.59,-3.87,0,*65
1497956541.71,56331,22.56,74540.3,17.39,5.95,-3.67,0,*65
1497956542.96,56332,22.56,74540.5,17.39,6.13,-3.51,0,*6E
1497956544.18,56333,22.56,74542.5,17.39,5.95,-3.79,0,*68
1497956545.39,56334,22.5,74542.8,17.37,6.07,-4.01,0,*61
1497956546.61,56335,22.56,74542.0,17.37,5.93,-4.25,0,*68
1497956547.85,56336,22.56,74542.3,17.35,5.67,-4.73,0,*61
1497956549.09,56337,22.5,74540.0,17.35,5.81,-4.61,0,*6B
1497956550.33,56338,22.56,74542.8,17.35,5.67,-5.11,0,*6A
1497956551.56,56339,22.56,74542.5,17.35,5.29,-5.65,0,*62
1497956552.74,56340,22.5,74538.5,17.33,5.49,-5.43,0,*68
1497956553.97,56341,22.56,74542.8,17.33,5.51,-5.65,0,*64
1497956555.19,56342,22.56,74542.8,17.31,5.71,-5.55,0,*64
1497956556.43,56343,22.56,74540.3,17.31,5.81,-5.55,0,*6A
1497956557.67,56344,22.56,74544.3,17.27,5.59,-5.89,0,*6E
1497956558.89,56345,22.56,74542.5,17.27,5.45,-6.23,0,*61
1497956560.1,56346,22.56,74540.0,17.27,5.71,-6.09,0,*6D
1497956561.33,56347,22.5,74538.3,17.27,5.49,-6.63,0,*6B
1497956562.54,56348,22.56,74542.0,17.27,5.59,-6.55,0,*60
1497956563.75,56349,22.56,74546.0,17.27,5.59,-6.55,0,*61
1497956564.94,56350,22.56,74540.0,17.21,5.67,-6.69,0,*6D
1497956566.12,56351,22.56,74542.5,17.21,5.45,-7.11,0,*62
1497956567.32,56352,22.56,74542.8,17.23,5.15,-7.53,0,*60
1497956568.53,56353,22.56,74542.3,17.21,5.37,-7.27,0,*60
1497956569.74,56354,22.56,74542.3,17.19,4.45,-8.63,0,*67
1497956570.97,56355,22.56,74542.8,17.19,4.63,-8.25,0,*60
1497956572.2,56356,22.56,74540.5,17.17,4.59,-8.51,0,*67
1497956573.47,56357,22.56,74542.3,17.15,4.59,-8.51,0,*64
1497956574.7,56358,22.56,74540.3,17.15,5.01,-8.25,0,*64
1497956575.89,56359,22.56,74540.5,17.13,4.85,-8.45,0,*68
1497956577.1,56360,22.56,74540.3,17.13,4.59,-8.71,0,*64
1497956578.32,56361,22.56,74540.5,17.13,4.37,-9.11,0,*6A
1497956579.54,56362,22.56,74542.0,17.13,4.37,-9.15,0,*6D
1497956580.75,56363,22.56,74542.0,17.09,4.53,-9.15,0,*65
1497956581.99,56364,22.56,74540.3,17.11,4.11,-9.57,0,*6B
1497956583.18,56365,22.56,74546.3,17.09,3.89,-9.97,0,*69
1497956584.37,56366,22.56,74542.0,17.09,4.11,-9.67,0,*63
1497956585.56,56367,22.56,74544.3,17.07,3.85,-10.19,0,*57
1497956586.76,56368,22.56,74540.5,17.07,3.93,-10.01,0,*56
1497956587.99,56369,22.56,74540.5,17.07,3.75,-10.19,0,*56
1497956589.21,56370,22.56,74542.0,17.05,3.29,-10.97,0,*53
1497956590.45,56371,22.56,74540.3,17.01,3.67,-10.57,0,*50
1497956591.71,56372,22.56,74538.3,17.01,3.53,-10.75,0,*54
1497956592.98,56373,22.56,74540.8,17.01,3.11,-11.07,0,*57
1497956594.18,56374,22.56,74542.0,16.99,3.59,-10.49,0,*57
1497956595.45,56375,22.56,74544.5,16.97,3.49,-10.79,0,*5A
1497956596.64,56376,22.56,74542.5,16.95,3.85,-10.31,0,*57
1497956597.89,56377,22.56,74542.3,16.97,3.97,-10.15,0,*51
1497956599.09,56378,22.56,74542.5,16.95,3.93,-10.15,0,*58
1497956600.32,56379,22.5,74536.8,16.97,4.07,-10.01,0,*54
1497956601.54,56380,22.5,74538.5,16.97,3.81,-10.31,0,*58
1497956602.82,56381,22.56,74542.0,16.97,3.71,-10.67,0,*55
1497956604.03,56382,22.56,74540.5,16.95,3.55,-10.79,0,*5D
1497956605.25,56383,22.56,74542.5,16.95,3.71,-10.53,0,*52
1497956606.44,56384,22.56,74538.5,16.95,3.63,-10.57,0,*52
1497956607.67,56385,22.56,74542.8,16.95,3.15,-11.11,0,*51
1497956608.91,56386,22.56,74542.8,16.93,3.67,-10.45,0,*51
1497956610.12,56387,22.56,74542.5,16.91,3.85,-10.27,0,*5A
1497956611.33,56388,22.56,74540.3,16.93,4.11,-9.93,0,*6A
1497956612.55,56389,22.56,74542.8,16.91,4.01,-10.05,0,*5F
1497956613.76,56390,22.56,74542.8,16.93,3.81,-10.23,0,*5E
1497956615.0,56391,22.56,74542.3,16.93,4.01,-10.05,0,*54
1497956616.21,56392,22.56,74540.8,16.91,4.11,-10.01,0,*50
1497956617.45,56393,22.56,74544.0,16.93,3.67,-10.49,0,*59
1497956618.67,56394,22.56,74546.3,16.93,3.55,-10.57,0,*50
1497956619.93,56395,22.56,74544.8,16.93,3.45,-10.75,0,*50
1497956621.16,56396,22.56,74546.8,16.93,3.53,-10.85,0,*5B
1497956622.39,56397,22.56,74542.8,16.91,3.07,-11.23,0,*54
1497956623.61,56398,22.56,74540.3,16.91,2.91,-11.33,0,*54
1497956624.85,56399,22.56,74540.3,16.91,2.85,-11.37,0,*54
1497956626.07,56400,22.56,74540.3,16.91,2.65,-11.73,0,*5D
1497956627.29,56401,22.56,74542.0,16.91,3.03,-11.15,0,*5D
1497956628.55,56402,22.56,74540.5,16.91,3.07,-11.07,0,*59
1497956629.74,56403,22.56,74540.5,16.91,2.95,-11.15,0,*51
1497956630.98,56404,22.56,74542.5,16.91,2.69,-11.51,0,*55
1497956632.23,56405,22.56,74542.3,16.87,2.55,-11.63,0,*5D
1497956633.45,56406,22.56,74540.3,16.87,2.89,-11.23,0,*5B
1497956634.69,56407,22.56,74540.3,16.89,2.89,-11.19,0,*5D
1497956635.94,56408,22.56,74542.0,16.89,2.81,-11.41,0,*57
1497956637.21,56409,22.56,74540.5,16.89,2.09,-12.07,0,*57
1497956638.46,56410,22.56,74542.5,16.87,2.09,-12.07,0,*51
1497956639.68,56411,22.56,74542.3,16.87,2.09,-12.03,0,*54
1497956640.93,56412,22.56,74540.8,16.87,2.51,-11.55,0,*5A
1497956642.15,56413,22.5,74538.5,16.87,2.31,-11.81,0,*54
1497956643.39,56414,22.56,74542.0,16.87,2.05,-12.07,0,*59
1497956644.63,56415,22.56,74546.3,16.85,2.51,-11.45,0,*5E
1497956645.9,56416,22.56,74542.0,16.85,2.51,-11.55,0,*5C
1497956647.14,56417,22.56,74542.5,16.85,2.35,-11.67,0,*5E
1497956648.4,56418,22.56,74542.8,16.85,2.25,-11.81,0,*58
1497956649.67,56419,22.56,74540.3,16.85,1.67,-12.53,0,*50
1497956650.89,56420,22.5,74538.5,16.85,1.79,-12.29,0,*58
1497956652.16,56421,22.5,74536.8,16.85,2.01,-11.97,0,*53
1497956653.38,56422,22.56,74538.8,16.85,1.75,-12.29,0,*56
1497956654.6,56423,22.56,74542.5,16.83,1.75,-12.15,0,*5E
1497956655.86,56424,22.56,74540.3,16.85,2.01,-11.81,0,*51
1497956657.1,56425,22.56,74542.8,16.85,1.79,-11.97,0,*5B
1497956658.34,56426,22.56,74542.0,16.83,1.43,-12.15,0,*5E
1497956659.61,56427,22.56,74540.8,16.85,1.63,-12.11,0,*5F
1497956660.86,56428,22.56,74540.8,16.83,1.51,-12.07,0,*50
1497956662.08,56429,22.56,74542.8,16.83,1.01,-12.57,0,*51
1497956663.28,56430,22.56,74542.0,16.83,1.01,-12.39,0,*51
1497956664.53,56431,22.56,74538.8,16.83,1.55,-11.73,0,*5C
1497956665.79,56432,22.56,74542.8,16.85,1.43,-11.73,0,*5E
1497956667.04,56433,22.56,74542.5,16.83,1.85,-11.29,0,*5C
1497956668.26,56434,22.56,74538.3,16.85,1.79,-11.23,0,*54
1497956669.51,56435,22.56,74542.0,16.83,1.17,-11.85,0,*57
1497956670.76,56436,22.56,74542.5,16.83,0.91,-12.07,0,*62
1497956671.96,56437,22.56,74542.0,16.83,0.67,-12.25,0,*6A
1497956673.2,56438,22.56,74540.8,16.83,0.59,-12.15,0,*6B
1497956674.42,56439,22.56,74542.0,16.83,0.55,-12.25,0,*65
1497956675.63,56440,22.56,74542.0,16.83,0.29,-12.43,0,*60
1497956676.89,56441,22.56,74538.8,16.85,0.55,-12.07,0,*6C
1497956678.11,56442,22.56,74542.3,16.83,0.29,-12.29,0,*6E
1497956679.32,56443,22.56,74536.5,16.83,0.17,-12.29,0,*62
1497956680.54,56444,22.56,74542.0,16.77,-0.11,-12.47,0,*4D
1497956681.79,56445,22.56,74540.3,16.81,-0.45,-12.71,0,*41
1497956683.04,56446,22.56,74538.5,16.77,-0.53,-12.79,0,*44
1497956684.27,56447,22.56,74542.8,16.77,-0.61,-12.65,0,*49
1497956685.52,56448,22.56,74538.5,16.75,-0.57,-12.53,0,*44
1497956686.74,56449,22.56,74542.8,16.75,-0.37,-12.21,0,*46
1497956687.98,56450,22.56,74536.3,16.75,0.05,-11.55,0,*52
1497956689.2,56451,22.56,74540.0,16.75,-0.03,-11.45,0,*79
1497956690.44,56452,22.56,74544.3,16.75,-0.15,-11.55,0,*4C
1497956691.66,56453,22.56,74538.8,16.75,-0.15,-11.41,0,*48
1497956692.87,56454,22.56,74540.0,16.75,0.05,-11.15,0,*52
1497956694.11,56455,22.56,74536.8,16.75,0.37,-10.45,0,*66
1497956695.34,56456,22.56,74538.5,16.77,0.51,-10.23,0,*67
1497956696.59,56457,22.56,74542.0,16.81,0.25,-10.35,0,*6B
1497956697.83,56458,22.56,74540.3,16.81,-0.33,-11.07,0,*4E
1497956699.05,56459,22.56,74542.3,16.81,-0.45,-11.15,0,*4D
1497956700.33,56460,22.56,74542.8,16.81,-1.05,-11.73,0,*72
1497956701.58,56461,22.56,74538.5,16.81,-1.55,-12.11,0,*71
1497956702.8,56462,22.56,74538.0,16.81,-1.59,-12.03,0,*7D
1497956704.07,56463,22.56,74540.8,16.77,-1.13,-11.33,0,*7B
1497956705.31,56464,22.56,74540.0,16.77,-0.85,-10.85,0,*4E
1497956706.53,56465,22.56,74536.3,16.77,-0.49,-10.35,0,*44
1497956707.75,56466,22.56,74540.0,16.77,-1.25,-11.19,0,*73
1497956709.0,56467,22.56,74536.0,16.81,-1.55,-11.37,0,*70
1497956710.27,56468,22.5,74536.3,16.77,-0.97,-10.71,0,*4A
1497956711.54,56469,22.56,74540.3,16.81,-0.93,-10.41,0,*45
1497956712.76,56470,22.56,74540.0,16.77,-0.65,-10.09,0,*41
1497956713.98,56471,22.56,74538.3,16.81,-0.69,-9.79,0,*7A
1497956715.22,56472,22.56,74538.3,16.81,-0.37,-9.49,0,*71
1497956716.46,56473,22.56,74536.8,16.81,-0.57,-9.53,0,*7D
1497956717.68,56474,22.56,74538.0,16.83,-0.81,-9.61,0,*72
1497956718.92,56475,22.56,74540.5,16.85,-0.69,-9.45,0,*75
1497956720.16,56476,22.56,74540.8,16.85,-0.53,-9.11,0,*7E
1497956721.34,56477,22.56,74538.3,16.87,-0.77,-9.31,0,*79
1497956722.61,56478,22.56,74540.8,16.85,-1.13,-9.61,0,*42
1497956723.83,56479,22.56,74536.5,16.89,-0.73,-8.89,0,*7F
1497956725.05,56480,22.56,74540.3,16.89,-0.41,-8.63,0,*7C
1497956726.24,56481,22.56,74538.5,16.91,-0.81,-8.89,0,*7C
1497956727.46,56482,22.56,74536.5,16.93,-1.17,-9.19,0,*4B
1497956728.71,56483,22.56,74536.5,16.91,-1.43,-9.37,0,*45
1497956729.93,56484,22.56,74540.8,16.93,-1.33,-9.19,0,*4B
1497956731.16,56485,22.56,74540.8,16.93,-1.43,-9.31,0,*47
1497956732.4,56486,22.56,74538.0,16.93,-1.51,-9.11,0,*45
1497956733.62,56487,22.56,74542.3,16.93,-1.17,-8.71,0,*41
1497956734.85,56488,22.56,74538.3,16.93,-1.09,-8.67,0,*46
1497956736.04,56489,22.56,74542.0,16.95,-1.29,-8.63,0,*47
1497956737.27,56490,22.56,74538.5,16.97,-1.35,-8.55,0,*45
1497956738.49,56491,22.56,74540.3,16.97,-1.17,-8.33,0,*44
1497956739.7,56492,22.56,74538.3,16.97,-1.59,-8.75,0,*4F
1497956740.91,56493,22.56,74534.5,16.99,-1.43,-8.59,0,*45
1497956742.16,56494,22.56,74536.8,16.99,-1.43,-8.51,0,*4A
1497956743.37,56495,22.56,74538.3,16.99,-1.67,-8.51,0,*4D
1497956744.64,56496,22.56,74536.0,17.01,-1.09,-7.77,0,*4D
1497956745.84,56497,22.56,74534.3,17.01,-0.81,-7.53,0,*7B
1497956747.12,56498,22.56,74540.0,17.05,-1.05,-7.61,0,*4C
1497956748.31,56499,22.56,74538.5,17.07,-0.73,-7.19,0,*70
1497956749.49,56500,22.56,74538.3,17.09,-0.45,-6.85,0,*7E
1497956750.71,56501,22.56,74536.8,17.11,-0.49,-6.89,0,*76
1497956751.95,56502,22.56,74536.3,17.11,-0.81,-7.01,0,*70
1497956753.16,56503,22.56,74538.5,17.13,-0.93,-7.19,0,*79
1497956754.4,56504,22.56,74538.8,17.15,-0.93,-7.19,0,*78
1497956755.61,56505,22.56,74538.5,17.17,-0.81,-7.01,0,*71
1497956756.82,56506,22.56,74536.5,17.19,-0.73,-6.85,0,*7C
1497956758.03,56507,22.56,74536.5,17.19,-0.37,-6.09,0,*79
1497956759.24,56508,22.56,74542.5,17.21,-0.23,-6.01,0,*70
1497956760.47,56509,22.56,74540.3,17.23,0.05,-5.65,0,*6B
1497956761.68,56510,22.56,74538.8,17.23,-0.81,-6.69,0,*7D
1497956762.9,56511,22.56,74538.5,17.29,-0.11,-5.69,0,*7C
1497956764.11,56512,22.56,74536.0,17.29,1.25,-4.17,0,*6C
1497956765.34,56513,22.56,74538.8,17.35,1.75,-3.67,0,*65
1497956766.55,56514,22.5,74532.5,17.37,2.21,-3.11,0,*63
1497956767.8,56515,22.56,74536.0,17.41,3.07,-2.11,0,*67
1497956769.01,56516,22.56,74540.0,17.45,3.67,-1.33,0,*65
1497956770.2,56517,22.56,74536.5,17.53,4.27,-0.73,0,*55
1497956771.38,56518,22.56,74538.5,17.61,4.89,0.09,0,*4F
1497956772.61,56519,22.56,74540.3,17.67,5.07,0.21,0,*75
1497956773.83,56520,22.56,74540.0,17.73,4.89,0.13,0,*7C
1497956775.03,56521,22.56,74536.0,17.81,5.59,0.97,0,*70
1497956776.28,56522,22.56,74538.5,17.89,6.53,2.05,0,*4B
1497956777.48,56523,22.56,74538.5,17.97,6.79,2.35,0,*4E
1497956778.69,56524,22.56,74540.3,18.03,7.37,3.07,0,*40
1497956779.9,56525,22.56,74538.5,18.13,7.59,3.37,0,*4B
1497956781.1,56526,22.56,74540.0,18.21,7.45,3.37,0,*44
1497956782.33,56527,22.56,74538.8,18.31,7.79,3.71,0,*49
1497956783.56,56528,22.56,74536.8,18.37,7.83,3.85,0,*4E
1497956784.76,56529,22.56,74538.8,18.49,8.65,4.89,0,*4A
1497956786.02,56530,22.56,74538.0,18.57,9.49,5.93,0,*48
1497956787.22,56531,22.56,74536.5,18.69,9.91,6.39,0,*42
1497956788.44,56532,22.56,74538.5,18.79,8.69,5.23,0,*4E
1497956789.68,56533,22.56,74536.5,18.87,8.87,5.51,0,*4B
1497956790.94,56534,22.56,74538.8,18.95,8.97,5.55,0,*4A
1497956792.15,56535,22.56,74542.0,19.03,8.47,5.15,0,*4C
1497956793.38,56536,22.56,74538.5,19.09,8.51,5.29,0,*4D
1497956794.6,56537,22.56,74542.5,19.17,8.15,5.07,0,*4F
1497956795.77,56538,22.56,74540.5,19.23,7.33,4.23,0,*4B
1497956796.99,56539,22.56,74540.3,19.25,7.01,4.01,0,*4D
1497956798.19,56540,22.56,74538.3,19.31,6.51,3.63,0,*41
1497956799.39,56541,22.56,74538.3,19.35,7.01,4.23,0,*43
1497956800.6,56542,22.56,74540.0,19.35,6.79,4.07,0,*48
1497956801.84,56543,22.56,74538.8,19.39,6.35,3.59,0,*41
1497956803.07,56544,22.56,74538.3,19.43,6.07,3.37,0,*42
1497956804.29,56545,22.56,74538.8,19.45,6.07,3.41,0,*44
1497956805.46,56546,22.56,74536.0,19.45,5.29,2.91,0,*44
1497956806.64,56547,22.56,74540.0,19.49,5.37,2.99,0,*4E
1497956807.84,56548,22.56,74536.0,19.53,5.37,3.15,0,*4F
1497956809.04,56549,22.56,74538.5,19.49,5.07,2.85,0,*4E
1497956810.24,56550,22.56,74538.3,19.53,5.15,3.07,0,*45
1497956811.47,56551,22.56,74536.5,19.55,5.37,3.49,0,*48
1497956812.72,56552,22.56,74536.0,19.55,5.05,3.19,0,*4F
1497956813.95,56553,22.56,74536.0,19.55,4.57,2.69,0,*4E
1497956815.18,56554,22.56,74536.0,19.55,4.31,2.65,0,*45
1497956816.42,56555,22.56,74536.0,19.55,4.59,2.95,0,*45
1497956817.68,56556,22.56,74538.5,19.55,4.67,3.41,0,*43
1497956818.9,56557,22.56,74536.0,19.57,5.05,3.79,0,*4E
1497956820.11,56558,22.56,74536.5,19.57,5.19,4.05,0,*40
1497956821.29,56559,22.56,74540.5,19.57,5.33,4.33,0,*4C
1497956822.53,56560,22.56,74538.8,19.59,4.93,3.93,0,*4E
1497956823.73,56561,22.56,74538.3,19.59,4.85,3.93,0,*48
1497956824.95,56562,22.56,74540.3,19.59,4.85,4.01,0,*47
1497956826.15,56563,22.56,74538.0,19.59,4.15,3.55,0,*49
1497956827.36,56564,22.56,74540.8,19.57,4.11,3.45,0,*45
1497956828.62,56565,22.56,74538.5,19.55,3.75,3.07,0,*45
1497956829.8,56566,22.56,74538.3,19.57,4.37,3.85,0,*4F
1497956831.0,56567,22.56,74538.5,19.55,4.23,3.85,0,*49
1497956832.27,56568,22.56,74536.8,19.55,5.01,4.71,0,*4B
1497956833.47,56569,22.56,74538.3,19.55,4.37,4.11,0,*48
1497956834.73,56570,22.56,74540.3,19.55,3.75,3.53,0,*40
1497956835.93,56571,22.56,74536.3,19.53,3.85,3.67,0,*4F
1497956837.17,56572,22.56,74540.0,19.49,4.75,4.75,0,*4B
1497956838.36,56573,22.56,74536.8,19.49,4.89,4.89,0,*4A
1497956839.57,56574,22.56,74538.3,19.49,4.97,5.07,0,*45
1497956840.75,56575,22.56,74540.0,19.53,5.49,5.63,0,*4F
1497956841.96,56576,22.56,74540.0,19.49,5.07,5.27,0,*4D
1497956843.14,56577,22.56,74538.5,19.53,5.19,5.49,0,*40
1497956844.34,56578,22.56,74538.5,19.53,5.15,5.51,0,*4A
1497956845.54,56579,22.56,74538.0,19.53,4.81,5.27,0,*46
1497956846.78,56580,22.56,74538.0,19.53,5.05,5.51,0,*4C
1497956847.99,56581,22.56,74538.3,19.49,4.45,5.01,0,*46
1497956849.18,56582,22.56,74538.3,19.49,4.57,5.15,0,*43
1497956850.39,56583,22.56,74538.5,19.49,4.31,4.89,0,*46
1497956851.61,56584,22.56,74538.5,19.47,5.07,5.73,0,*4F
1497956852.79,56585,22.56,74538.3,19.49,5.33,6.07,0,*47
1497956854.0,56586,22.56,74538.8,19.47,5.33,6.21,0,*4E
1497956855.2,56587,22.56,74536.3,19.47,4.85,5.63,0,*46
1497956856.41,56588,22.56,74536.3,19.45,4.79,5.63,0,*48
1497956857.64,56589,22.56,74536.3,19.45,5.05,5.89,0,*47
1497956858.85,56590,22.56,74536.3,19.45,4.89,5.85,0,*46
1497956860.04,56591,22.56,74536.5,19.45,5.27,6.29,0,*47
1497956861.25,56592,22.56,74538.3,19.43,5.19,6.29,0,*4F
1497956862.48,56593,22.56,74536.5,19.43,5.19,6.39,0,*4F
1497956863.68,56594,22.56,74536.3,19.45,5.37,6.53,0,*4E
1497956864.89,56595,22.56,74536.5,19.45,4.71,5.95,0,*45
1497956866.11,56596,22.56,74536.0,19.41,3.97,5.15,0,*45
1497956867.31,56597,22.56,74536.3,19.41,4.75,6.07,0,*4F
1497956868.49,56598,22.56,74536.8,19.41,5.33,6.83,0,*4F
1497956869.67,56599,22.56,74536.8,19.41,4.89,6.29,0,*4E
1497956870.85,56600,22.56,74538.3,19.41,4.57,6.07,0,*42
1497956872.08,56601,22.56,74538.5,19.39,5.11,6.69,0,*47
1497956873.33,56602,22.56,74534.3,19.39,5.01,6.73,0,*4E
1497956874.56,56603,22.56,74538.0,19.37,4.97,6.69,0,*44
1497956875.79,56604,22.56,74538.5,19.39,4.53,6.35,0,*4C
1497956877.02,56605,22.56,74538.5,19.37,4.97,6.69,0,*42
1497956878.26,56606,22.56,74538.5,19.37,4.71,6.51,0,*42
1497956879.44,56607,22.56,74538.5,19.37,4.49,6.33,0,*4C
1497956880.65,56608,22.56,74538.0,19.35,4.27,6.11,0,*49
1497956881.83,56609,22.56,74538.3,19.33,4.57,6.29,0,*42
1497956883.06,56610,22.56,74536.8,19.33,4.79,6.61,0,*4A
1497956884.29,56611,22.56,74536.3,19.35,4.37,6.17,0,*46
1497956885.5,56612,22.56,74538.5,19.33,4.23,6.17,0,*46
1497956886.68,56613,22.56,74534.5,19.33,4.45,6.33,0,*41
1497956887.92,56614,22.56,74538.0,19.33,4.05,5.93,0,*4B
1497956889.15,56615,22.56,74536.3,19.31,4.05,5.93,0,*48
1497956890.33,56616,22.56,74538.3,19.31,4.11,6.07,0,*40
1497956891.55,56617,22.56,74538.3,19.27,4.01,5.81,0,*4A
1497956892.75,56618,22.56,74538.8,19.27,4.19,6.13,0,*44
1497956893.96,56619,22.56,74536.8,19.27,4.31,6.11,0,*4D
1497956895.13,56620,22.56,74538.5,19.23,4.11,5.95,0,*4E
1497956896.31,56621,22.56,74536.5,19.23,4.11,5.95,0,*4F
1497956897.52,56622,22.56,74538.3,19.23,4.11,5.93,0,*4A
1497956898.69,56623,22.56,74536.8,19.23,3.93,5.71,0,*4A
1497956899.88,56624,22.56,74538.5,19.19,3.81,5.67,0,*40
1497956901.1,56625,22.56,74536.5,19.21,4.33,6.13,0,*44
1497956902.28,56626,22.56,74536.8,19.19,4.53,6.25,0,*4F
1497956903.48,56627,22.56,74536.8,19.19,4.49,6.17,0,*44
1497956904.68,56628,22.56,74536.0,19.21,4.33,6.07,0,*4C
1497956905.91,56629,22.56,74534.5,19.17,4.11,5.85,0,*41
1497956907.12,56630,22.56,74536.5,19.17,4.45,5.99,0,*45
1497956908.29,56631,22.56,74538.5,19.15,4.49,6.07,0,*4E
1497956909.45,56632,22.56,74536.8,19.15,4.49,6.11,0,*4A
1497956910.69,56633,22.56,74538.3,19.13,4.23,5.81,0,*4B
1497956911.87,56634,22.56,74540.8,19.11,4.15,5.67,0,*43
1497956913.08,56635,22.56,74536.8,19.13,4.57,6.03,0,*47
1497956914.31,56636,22.56,74538.3,19.13,4.67,6.21,0,*47
1497956915.54,56637,22.56,74540.5,19.11,4.63,6.13,0,*41