#timestamp,LO_Frequency,Hit,StdDev 
1582465675.4,286047017.4,P
1582465695.3,286047017.6,P
1582465715.1,286047019.9,P
1582465716.0,286047019.9,Y
1582465735.8,286047002.0,P
1582465755.7,286047004.3,N
1582465775.5,286047001.9,N
1582465795.3,286047002.2,N
1582465815.2,286047002.4,N
1582465835.0,286047002.4,N
1582465866.0,286047001.5,E
1582465875.9,286047002.1,N
1582465895.7,286046999.9,P
1582465915.5,286046999.7,N
1582465935.4,286047001.9,N
1582465955.2,286047002.6,N
1582465975.1,286047001.0,N
1582465976.0,286047001.0,N
1582465995.8,286046998.3,N
1582466015.6,286047000.2,N
1582466035.5,286047000.1,N
1582466055.3,286046999.9,N
1582466075.1,286046999.9,N
1582466095.9,286047000.9,N
1582466115.7,286047000.9,N
1582466135.6,286047000.5,N
1582466155.4,286047000.2,N
1582466175.2,286046999.8,N
1582466195.1,286047000.4,N
1582466196.0,286047000.4,N
1582466215.8,286047000.3,N
1582466235.6,286047000.6,N
1582466255.5,286047001.6,N
1582466275.3,286047002.3,N
1582466295.2,286047000.9,N
1582466315.9,286047000.8,N
1582466335.7,286047000.9,N
1582466355.6,286047001.1,N
1582466375.4,286047000.8,N
1582466395.3,286046999.0,N
