#timestamp,LO_Frequency,Hit,StdDev 
1515117615.8,286047000.8,N
1515117635.7,286047000.5,N
1515117655.5,286047001.1,N
1515117675.4,286047000.9,N
1515117695.2,286047011.9,Y
1515117715.0,286047000.1,P
1515117715.9,286047000.1,N
1515117735.8,286047000.2,N
1515117755.6,286047002.7,Y
1515117775.5,286047002.7,P
1515117795.3,286047000.2,N
1515117815.1,286047001.0,N
1515117835.9,286046999.1,N
1515117855.7,286046998.5,N
1515117875.5,286046998.4,N
1515117895.4,286047000.8,N
1515117915.2,286046996.7,N
1515117935.1,286046997.0,N
1515117966.0,286046997.1,E
1515117975.0,286046999.3,N
1515117975.9,286046999.3,P
1515117995.7,286047001.0,P
1515118015.6,286047000.0,N
1515118035.4,286047002.3,Y
1515118055.3,286047000.2,P
1515118075.1,286047001.9,P
1515118095.8,286047002.5,N
1515118115.7,286047001.8,N
1515118135.5,286047002.2,N
1515118155.3,286047000.3,N
1515118175.2,286046998.2,N
1515118195.0,286047001.0,N
1515118195.9,286047001.0,N
1515118215.8,286047000.5,N
1515118235.6,286047001.2,N
1515118255.4,286047001.1,N
1515118275.3,286046996.9,N
1515118295.1,286046998.8,N
1515118315.9,286046996.5,N
1515118335.7,286046996.5,N
1515118355.5,286046997.2,N
1515118375.4,286046995.0,N
1515118395.2,286046997.6,N
1515118415.0,286046997.6,N
1515118415.9,286046997.6,N
1515118435.8,286046998.0,N
1515118455.6,286046994.9,N
1515118475.5,286046998.0,N
1515118495.3,286046994.9,N
1515118515.1,286046997.5,N
1515118535.9,286046994.9,N
1515118555.7,286046994.9,N
1515118575.5,286046997.4,N
1515118595.4,286046996.9,N
1515118615.2,286046999.6,N
1515118635.1,286046999.5,N
1515118636.0,286046999.5,N
1515118655.8,286046997.6,N
1515118675.6,286046996.7,N
1515118695.5,286046996.8,N
1515118715.3,286047000.7,N
1515118735.1,286047002.8,N
1515118755.9,286047002.5,N
1515118775.7,286047003.7,N
1515118795.6,286047003.9,N
1515118815.4,286047005.6,N
1515118835.2,286047004.1,N
1515118855.1,286047001.4,N
1515118856.0,286047001.4,N
1515118875.8,286047005.6,N
1515118895.7,286047004.9,N
1515118915.5,286047004.7,N
1515118935.3,286047007.2,N
1515118955.2,286047006.3,N
1515118975.0,286047008.8,N
1515118975.9,286047008.8,N
1515118995.7,286047008.3,N
1515119015.6,286047008.2,N
1515119035.4,286047012.0,N
1515119055.3,286047011.9,N
1515119075.1,286047009.8,N
1515119076.0,286047009.8,N
1515119095.8,286047007.9,N
1515119115.7,286047007.8,N
1515119135.5,286047008.0,N
1515119155.4,286047008.3,N
1515119175.2,286047010.8,N
1515119195.0,286047010.1,N
1515119195.9,286047010.1,N
1515119215.8,286047011.8,Y
1515119235.6,286047004.2,P
1515119255.5,286047003.9,P
1515119275.3,286047002.0,N
1515119295.1,286047002.2,N
1515119315.9,286047001.7,N
1515119335.7,286047003.4,N
1515119355.5,286047004.1,N
1515119375.4,286047001.8,N
1515119395.2,286047004.1,N
1515119415.1,286047003.2,N
1515119416.0,286047003.2,N
1515119435.8,286047003.9,Y
1515119455.6,286047002.8,P
1515119475.5,286047000.0,N
1515119495.3,286047002.4,N
1515119515.1,286046999.8,N
1515119535.9,286046999.8,N
1515119555.7,286047002.1,N
1515119575.6,286047001.9,N
1515119595.4,286047002.0,N
1515119615.2,286047004.0,Y
1515119635.1,286047002.8,P
1515119636.0,286047002.8,P
1515119655.8,286047001.3,N
1515119675.7,286047003.4,Y
1515119695.5,286047002.8,P
1515119715.3,286047002.7,P
1515119735.2,286047001.5,P
1515119755.0,286047001.5,N
1515119755.9,286047001.5,N
1515119775.8,286047001.5,N
1515119795.6,286047004.4,Y
1515119815.4,286047001.9,P
1515119835.3,286047002.3,P
1515119855.1,286047002.3,P
1515119875.8,286047002.6,Y
1515119895.7,286047000.9,P
1515119915.5,286047000.4,N
1515119935.4,286046998.2,N
1515119955.2,286046998.7,N
1515119975.0,286047001.2,N
1515119975.9,286047001.2,N
1515119995.8,286047000.8,N
1515120015.6,286047000.6,N
1515120035.5,286047002.7,N
1515120055.3,286047000.1,N
1515120075.1,286046999.8,N
1515120095.9,286047002.7,N
1515120115.7,286047002.6,N
1515120135.5,286046999.7,N
1515120155.4,286047002.5,N
1515120175.2,286047002.7,N
1515120195.1,286047001.9,N
1515120196.0,286047001.9,N
1515120215.8,286047001.9,N
1515120235.6,286047001.7,N
1515120255.5,286047001.5,N
1515120275.3,286047001.6,N
1515120295.2,286047004.3,Y
1515120315.9,286047002.6,P
1515120335.7,286047002.6,P
1515120355.6,286047000.4,N
1515120375.4,286047000.8,N
1515120395.2,286047000.8,N
1515120415.1,286046998.7,N
1515120416.0,286046998.7,N
1515120435.8,286047000.6,N
1515120455.7,286046998.1,N
1515120475.5,286046999.4,N
1515120495.3,286046998.2,N
1515120515.2,286047000.2,N
1515120535.0,286047000.5,N
1515120535.9,286047000.5,N
1515120555.8,286047000.8,N
1515120575.6,286047000.8,N
1515120595.4,286046998.3,N
1515120615.3,286047000.8,N
1515120635.1,286046998.8,N
1515120655.9,286046999.5,N
1515120675.7,286046999.0,N
1515120695.5,286046998.9,N
1515120715.4,286046996.5,N
1515120735.2,286046999.6,N
1515120755.0,286046999.1,N
1515120755.9,286046999.1,N
1515120775.8,286046999.1,N
1515120795.6,286046998.8,N
1515120815.5,286046997.0,N
1515120835.3,286046998.9,N
1515120855.1,286046998.4,N
1515120875.9,286046996.7,N
1515120895.7,286046997.6,N
1515120915.5,286046997.3,N
1515120935.4,286046997.4,N
1515120955.2,286046995.8,Y
1515120975.1,286046993.7,P
1515120976.0,286046993.7,N
1515120995.8,286046996.2,N
1515121015.6,286046995.9,N
1515121035.5,286046993.4,Y
1515121055.3,286046996.6,P
1515121075.2,286046996.5,P
1515121095.9,286046997.7,P
1515121115.7,286046996.2,Y
1515121135.6,286047001.2,P
1515121155.4,286047002.6,N
1515121175.3,286047001.6,N
1515121195.1,286047004.3,N
1515121196.0,286047004.3,N
