#timestamp,LO_Frequency,Hit 
1501588815.3,286046995.4,N
1501588835.1,286046995.6,N
1501588855.8,286046995.0,N
1501588875.7,286046995.4,N
1501588895.5,286046997.6,N
1501588915.4,286046996.2,N
1501588935.2,286046996.0,N
1501588955.0,286046995.8,N
1501588955.9,286046995.8,N
1501588975.8,286046995.5,N
1501588995.6,286046995.2,N
1501589015.4,286046995.7,N
1501589035.3,286046996.3,N
1501589055.1,286046993.6,N
1501589075.9,286046994.3,N
1501589095.7,286046991.8,P
1501589115.5,286046996.2,N
1501589135.4,286046995.8,N
1501589155.2,286046995.9,N
1501589175.1,286046996.0,N
1501589176.0,286046996.0,N
1501589195.8,286046996.2,N
1501589215.6,286046995.9,N
1501589235.5,286046995.1,P
1501589255.3,286046998.3,P
1501589275.2,286047001.0,N
1501589295.9,286046998.6,N
1501589315.7,286046998.5,N
1501589335.6,286047000.6,N
1501589355.4,286047001.2,N
1501589375.2,286046999.9,N
1501589395.1,286047000.2,N
1501589396.0,286047000.2,N
1501589415.8,286047000.2,N
1501589435.7,286047002.8,N
1501589455.5,286047002.8,N
1501589475.3,286047002.4,N
1501589495.2,286046999.8,N
1501589515.0,286047002.6,N
1501589515.9,286047002.6,N
1501589535.7,286047001.4,N
1501589555.6,286047004.3,N
1501589575.4,286047002.7,N
1501589595.3,286047002.4,N
1501589615.1,286047000.9,N
1501589616.0,286047000.9,N
1501589635.8,286046999.8,N
1501589655.7,286047002.6,N
1501589675.5,286047002.1,N
1501589695.3,286047002.4,N
1501589715.2,286047002.7,N
1501589735.0,286047000.1,N
1501589735.9,286047000.1,N
1501589755.8,286047000.1,N
1501589775.6,286047002.8,N
1501589795.4,286047002.3,N
1501589815.3,286047002.1,N
1501589835.1,286047001.5,N
1501589855.9,286047005.5,P
1501589875.7,286047003.6,N
1501589895.5,286047003.9,N
1501589915.4,286047001.6,N
1501589935.2,286047002.3,N
1501589955.0,286047000.2,N
1501589955.9,286047000.2,N
1501589975.8,286047000.8,N
1501589995.6,286047001.2,N
1501590015.5,286046996.6,N
1501590035.3,286046999.3,N
1501590055.1,286046998.0,N
1501590075.9,286046996.3,N
1501590095.7,286046993.9,N
1501590115.6,286046993.8,N
1501590135.4,286046995.9,N
1501590155.2,286046995.3,N
1501590175.1,286046996.1,N
1501590176.0,286046996.1,N
1501590195.8,286046994.2,N
1501590215.6,286046997.9,N
1501590235.5,286046998.7,N
1501590255.3,286046997.8,N
1501590275.2,286046995.9,N
1501590295.9,286046993.7,N
1501590315.7,286046993.7,N
1501590335.6,286046994.7,N
1501590355.4,286046993.5,N
1501590375.3,286046993.7,N
1501590395.1,286046993.4,N
1501590396.0,286046993.4,N
1501590415.8,286046995.6,N
1501590435.7,286046994.9,N
1501590455.5,286046997.9,N
1501590475.3,286046997.1,N
1501590495.2,286046997.8,N
1501590515.0,286046996.1,N
1501590515.9,286046996.1,N
1501590535.8,286046997.5,N
1501590555.6,286046995.0,N
1501590575.4,286046995.8,N
1501590595.3,286046994.2,P
1501590615.1,286046999.5,N
1501590635.9,286046999.4,N
1501590655.7,286046996.5,N
1501590675.5,286046999.6,N
1501590695.4,286046999.4,N
1501590715.2,286046996.7,N
1501590735.0,286046999.2,N
1501590735.9,286046999.2,N
1501590755.8,286046999.4,N
1501590775.6,286046999.2,N
1501590795.5,286046998.4,N
1501590815.3,286046996.5,P
1501590835.1,286046999.8,N
1501590885.9,286047003.5,E
1501590895.8,286047001.5,N
1501590915.7,286046998.2,P
1501590935.5,286047000.9,N
1501590955.3,286046998.2,N
1501590975.2,286046996.8,N
1501590995.0,286046997.6,N
1501590995.9,286046997.6,N
1501591015.8,286046997.8,N
1501591035.6,286046997.4,N
1501591055.4,286046996.6,N
1501591075.3,286046997.2,N
1501591095.1,286046997.1,N
1501591115.9,286046999.5,N
1501591135.7,286046997.3,N
1501591155.5,286046998.7,N
1501591175.4,286047002.3,N
1501591195.2,286047004.2,N
1501591215.0,286047005.7,N
1501591215.9,286047005.7,N
1501591235.8,286047005.1,N
1501591255.6,286047005.4,N
1501591275.5,286047000.4,N
1501591295.3,286046999.1,N
1501591315.1,286046999.2,N
1501591335.9,286046997.5,N
1501591355.7,286046996.6,N
1501591375.5,286047005.6,N
1501591395.4,286047008.4,N
1501591415.2,286047007.9,N
1501591435.1,286047003.5,N
1501591436.0,286047003.5,N
1501591455.8,286047002.5,N
1501591475.6,286047000.3,N
1501591495.5,286047000.7,N
1501591515.3,286046996.7,N
1501591535.2,286046997.8,N
1501591555.9,286046996.9,N
1501591575.7,286046997.7,N
1501591595.6,286046999.6,N
1501591615.4,286046996.6,N
1501591635.2,286046995.3,N
1501591655.3,286046997.3,N
1501591675.1,286047001.1,N
1501591695.9,286047001.5,N
1501591715.7,286047005.5,N
1501591735.5,286047004.2,N
1501591755.4,286047002.3,N
1501591775.2,286047001.7,N
1501591795.1,286047004.9,N
1501591796.0,286047004.9,N
1501591815.8,286047007.8,N
1501591835.6,286047008.2,N
1501591855.5,286047005.8,N
1501591875.3,286047002.5,N
1501591895.1,286047004.0,N
1501591915.9,286047001.4,N
1501591935.7,286047000.0,N
1501591955.6,286047000.7,N
1501591975.4,286046998.7,N
1501591995.2,286047000.1,N
1501592015.1,286046996.6,N
1501592016.0,286046996.6,N
1501592035.8,286046997.0,N
1501592055.7,286046997.9,N
1501592075.5,286046995.5,N
1501592095.3,286046997.6,N
1501592115.2,286046996.1,N
1501592135.0,286046993.5,N
1501592135.9,286046993.5,N
1501592155.8,286046994.1,N
1501592175.6,286046994.1,N
1501592195.4,286046996.2,N
1501592215.3,286046993.3,N
1501592235.1,286046994.1,N
1501592255.8,286046992.0,N
1501592275.7,286046992.4,N
1501592295.5,286046991.9,N
1501592315.4,286047000.6,N
1501592335.2,286047004.3,N
1501592355.0,286047009.2,N
1501592355.9,286047009.2,N
1501592375.8,286047010.8,N
1501592395.6,286047009.9,N
