#timestamp,LO_Frequency,Hit,StdDev 
1649178015.9,286047002.7,N
1649178035.7,286047002.2,N
1649178055.5,286047001.8,N
1649178075.4,286047003.4,N
1649178095.2,286047004.2,Y
1649178115.1,286046998.2,P
1649178116.0,286046998.2,N
1649178135.8,286047001.2,N
1649178155.6,286047004.4,N
1649178175.5,286047004.3,N
1649178195.3,286047003.5,N
1649178215.2,286047004.3,N
1649178235.9,286047004.4,N
1649178255.7,286047002.4,N
1649178275.6,286047002.8,N
1649178295.4,286047000.1,N
1649178315.2,286047000.8,N
1649178335.1,286046999.1,N
1649178336.0,286046999.1,N
1649178355.8,286046998.5,N
1649178375.7,286047000.0,N
1649178395.5,286047000.6,N
1649178415.3,286047002.0,N
1649178435.2,286047000.5,N
1649178455.0,286047001.7,N
1649178455.9,286047001.7,N
1649178475.8,286047000.3,N
1649178495.6,286047001.2,N
1649178515.4,286047000.7,N
1649178535.3,286047000.7,N
1649178555.1,286046999.8,N
1649178575.9,286046999.8,N
1649178595.7,286047000.6,N
1649178615.5,286047000.6,N
1649178635.4,286047001.1,N
1649178655.2,286046997.1,N
1649178675.0,286046998.4,N
1649178675.9,286046998.4,N
1649178695.8,286046998.9,N
1649178715.6,286046999.0,N
1649178735.5,286047000.2,N
1649178755.3,286047000.0,N
1649178775.1,286047000.0,N
1649178795.9,286047000.3,N
1649178815.7,286046999.9,N
1649178835.6,286047000.9,N
1649178855.4,286046999.8,N
1649178875.2,286047001.4,N
1649178895.1,286047000.4,N
1649178896.0,286047000.4,N
1649178915.8,286047001.0,N
1649178935.6,286046998.4,N
1649178955.5,286046998.6,N
1649178975.3,286046998.1,N
1649178995.2,286047000.4,N
1649179015.9,286047002.8,N
1649179035.7,286046999.9,N
1649179055.6,286046998.6,N
1649179075.4,286047000.0,N
1649179095.2,286047002.8,N
1649179115.1,286047002.6,N
1649179116.0,286047002.6,N
1649179135.8,286047003.7,N
1649179155.7,286046999.7,N
1649179175.5,286046999.8,N
1649179195.3,286047002.7,N
1649179215.2,286047000.8,N
1649179235.0,286046998.1,N
1649179235.9,286046998.1,N
1649179255.8,286047000.0,N
1649179275.6,286047000.8,N
1649179295.4,286047000.3,N
1649179315.3,286047000.6,N
1649179335.1,286047000.7,N
1649179355.9,286047000.3,N
1649179375.7,286047000.1,N
1649179395.5,286046999.7,N
1649179415.4,286047002.8,N
1649179435.2,286047004.2,N
1649179455.0,286047002.2,N
1649179455.9,286047002.2,N
1649179475.8,286047002.6,N
1649179495.6,286047004.1,N
1649179515.5,286047001.5,N
1649179535.3,286047001.9,N
1649179555.1,286047003.8,N
1649179575.9,286047003.9,N
1649179595.7,286047004.3,N
1649179615.6,286047002.0,N
1649179635.4,286047001.4,N
1649179655.2,286047003.6,N
1649179675.1,286047003.2,N
1649179676.0,286047003.2,N
1649179695.8,286047005.7,Y
1649179715.6,286047004.1,P
1649179735.5,286047003.8,P
1649179755.3,286047001.7,N
1649179775.2,286046999.8,N
1649179795.9,286047000.9,N
1649179815.7,286047002.4,N
1649179835.6,286047002.2,N
1649179855.4,286047002.2,N
1649179875.2,286047003.9,Y
1649179895.1,286047002.4,P
1649179896.0,286047002.4,P
1649179915.8,286047002.4,P
1649179935.7,286047000.2,N
1649179955.5,286046998.3,N
1649179975.3,286046999.6,N
1649179995.2,286046999.0,N
1649180015.0,286046999.0,N
1649180015.9,286046999.0,N
1649180035.8,286046999.1,N
1649180055.6,286046999.0,N
1649180075.4,286046998.6,N
1649180095.3,286047000.6,N
1649180115.1,286047000.6,N
1649180135.8,286046998.6,N
1649180155.7,286046999.8,N
1649180175.5,286047000.6,N
1649180195.4,286047000.8,N
1649180215.2,286046998.4,N
1649180235.0,286046996.6,N
1649180235.9,286046996.6,N
1649180255.8,286046994.9,Y
1649180275.6,286046997.4,P
1649180295.4,286046999.5,N
1649180315.3,286047002.6,N
1649180335.1,286047002.7,N
1649180355.9,286046999.9,N
1649180375.7,286046999.8,N
1649180395.5,286047002.5,N
1649180415.4,286047001.9,N
1649180435.2,286047000.6,N
1649180455.0,286047004.0,N
1649180486.0,286047001.9,E
1649180495.9,286046999.9,N
1649180515.7,286047000.1,P
1649180535.6,286046998.4,P
1649180555.4,286046998.2,N
1649180575.3,286046997.0,Y
1649180595.1,286046999.3,P
1649180596.0,286046999.3,P
1649180615.8,286046998.1,P
1649180635.7,286046998.2,Y
1649180655.5,286047002.2,P
1649180675.3,286047002.1,N
1649180695.2,286047001.9,N
1649180715.0,286047001.7,N
1649180715.9,286047001.7,N
1649180735.8,286047006.0,Y
1649180755.6,286047004.1,P
1649180775.4,286047003.1,N
1649180795.3,286047003.6,P
1649180815.1,286047000.4,N
1649180835.9,286047000.8,N
1649180855.7,286047001.1,N
1649180875.5,286047000.7,N
1649180895.4,286047002.0,N
1649180915.2,286047000.4,N
1649180935.0,286047001.7,N
1649180935.9,286047001.7,N
1649180955.8,286047000.6,N
1649180975.6,286047000.7,N
1649180995.5,286047001.2,N
1649181015.3,286047000.4,N
1649181035.1,286047000.2,N
1649181055.9,286047001.0,N
1649181075.7,286046998.1,N
1649181095.5,286047001.0,N
1649181115.4,286047000.8,N
1649181135.2,286047000.3,N
1649181155.1,286047000.0,N
1649181156.0,286047000.0,N
1649181175.8,286046998.1,N
1649181195.6,286047000.2,N
1649181215.5,286047000.9,N
1649181235.3,286047001.7,N
1649181255.1,286047000.6,N
1649181275.9,286047000.7,N
1649181295.7,286046998.5,N
1649181315.6,286046999.0,N
1649181335.4,286047000.7,N
1649181355.2,286047000.7,N
1649181375.1,286047002.4,N
1649181376.0,286047002.4,N
1649181395.8,286047001.9,N
1649181415.7,286047000.1,N
1649181435.5,286047001.9,N
1649181455.3,286047001.8,N
1649181475.2,286047001.5,N
1649181495.0,286047003.6,Y
1649181495.9,286047003.6,P
1649181515.7,286047000.1,N
1649181535.6,286047002.6,N
1649181555.4,286047000.3,N
1649181575.3,286047001.6,N
1649181595.1,286047002.8,N
