#timestamp,LO_Frequency,Hit,StdDev 
1502204415.4,286047000.2,N,0.3
1502204435.2,286047000.6,N,0.3
1502204455.1,286046999.8,N,0.3
1502204456.0,286046999.8,N,0.3
1502204475.8,286047000.1,N,0.3
1502204495.7,286047000.1,N,0.3
1502204515.5,286047000.3,N,0.3
1502204535.3,286047000.4,N,0.3
1502204555.2,286047002.7,Y,0.0
1502204575.0,286047000.0,P,0.1
1502204575.9,286047000.0,N,0.1
1502204595.8,286047000.0,N,0.1
1502204615.6,286047000.3,Y,0.0
1502204635.4,286047000.1,P,0.0
1502204655.3,286047001.1,P,0.5
1502204675.1,286047001.2,N,0.5
1502204695.9,286047000.4,N,0.5
1502204715.7,286046998.8,N,0.8
1502204735.5,286046998.5,N,1.0
1502204755.4,286047000.7,N,0.9
1502204775.2,286047001.1,N,0.9
1502204795.1,286047000.7,N,0.9
1502204796.0,286047000.7,N,0.9
1502204815.8,286047001.1,N,0.9
1502204835.6,286046999.9,N,0.8
1502204855.5,286047001.0,N,0.8
1502204875.3,286047001.5,N,0.8
1502204895.2,286047000.3,N,0.8
1502204915.9,286047000.9,N,0.8
1502204935.7,286047000.9,N,0.8
1502204955.6,286047001.2,N,0.8
1502204975.4,286047000.3,N,0.8
1502204995.3,286047000.1,N,0.7
1502205015.1,286046999.9,N,0.7
1502205016.0,286046999.9,N,0.7
1502205035.8,286047000.0,N,0.7
1502205055.7,286046999.9,N,0.7
1502205075.5,286047002.7,Y,0.0
1502205095.4,286046999.7,P,0.4
1502205115.2,286047000.6,N,0.4
1502205135.0,286047000.3,N,0.3
1502205135.9,286047000.3,N,0.3
1502205155.8,286046999.8,N,0.3
1502205175.6,286047000.3,N,0.3
1502205195.4,286047000.3,N,0.3
1502205215.3,286047000.3,N,0.3
1502205235.1,286047001.0,Y,0.0
1502205255.9,286047001.1,P,0.4
1502205275.7,286046998.1,P,1.3
1502205295.5,286046998.1,N,1.3
1502205315.4,286047000.6,N,1.3
1502205335.2,286046998.7,N,1.2
1502205355.1,286046998.6,N,1.2
1502205356.0,286046998.6,N,1.1
1502205375.8,286046999.0,N,1.1
1502205395.6,286046998.6,N,1.0
1502205415.5,286046999.0,N,1.0
1502205435.3,286046998.4,N,1.0
1502205455.2,286047001.2,N,1.1
1502205475.9,286047000.8,N,1.1
1502205495.7,286047000.9,N,1.1
1502205515.6,286047000.6,N,1.1
1502205535.4,286047001.2,N,1.2
1502205555.2,286047000.8,N,1.2
1502205575.1,286046998.6,N,1.2
1502205576.0,286046998.6,N,1.2
1502205595.8,286046998.3,N,1.2
1502205615.7,286046998.7,N,1.1
1502205635.5,286046998.9,N,1.1
1502205655.3,286046998.7,N,1.1
1502205675.2,286046999.0,N,1.1
1502205695.0,286046996.5,Y,0.0
1502205695.9,286046996.5,P,1.5
1502205715.8,286046999.0,N,1.3
1502205735.6,286046999.1,N,1.2
1502205755.4,286046998.9,N,1.1
1502205775.3,286046997.6,N,1.0
1502205795.1,286046997.1,N,1.1
1502205815.9,286046997.2,N,1.0
1502205835.7,286046999.2,N,1.0
1502205855.5,286046997.0,N,1.1
1502205875.4,286046997.2,N,1.0
1502205895.2,286046996.6,Y,0.0
1502205915.1,286047000.7,P,1.3
1502205916.0,286047000.7,N,1.3
1502205935.8,286046998.2,N,1.3
1502205955.6,286046998.3,N,1.2
1502205975.5,286046998.5,N,1.2
1502205995.3,286046999.0,N,1.1
1502206015.2,286046996.6,Y,0.0
1502206035.9,286046996.8,P,1.1
1502206055.7,286046996.6,P,1.1
1502206075.6,286046998.8,N,1.1
1502206095.4,286046996.8,N,1.1
1502206115.2,286046999.6,N,1.2
1502206135.1,286046996.6,N,1.2
1502206136.0,286046996.6,N,1.2
1502206155.8,286046997.1,N,1.2
1502206175.7,286046996.9,N,1.1
1502206195.5,286046996.7,N,1.1
1502206215.3,286046997.8,N,1.0
1502206235.2,286046999.2,N,1.1
1502206255.0,286046999.1,N,1.1
1502206255.9,286046999.1,N,1.2
1502206275.8,286046999.2,N,1.2
1502206295.6,286046997.1,N,1.1
1502206315.4,286046996.9,N,1.1
1502206335.3,286046996.8,N,1.1
1502206355.1,286046996.8,N,1.1
1502206375.9,286046997.6,N,1.1
1502206395.7,286046995.5,Y,0.0
1502206415.5,286046999.5,P,0.9
1502206435.4,286046998.4,N,0.8
1502206455.2,286046999.1,N,0.7
1502206475.1,286046999.6,N,0.7
1502206476.0,286046999.6,N,0.7
1502206495.8,286046996.7,Y,0.0
1502206515.6,286046998.1,P,0.4
1502206535.5,286046999.3,N,0.5
1502206555.3,286046999.5,N,0.5
1502206575.2,286046999.3,N,0.5
1502206595.9,286046998.2,Y,0.0
1502206615.7,286047000.0,P,0.5
1502206635.6,286046999.9,N,0.4
1502206655.4,286047000.2,N,0.4
1502206675.3,286047000.4,N,0.5
1502206695.1,286047000.8,N,0.5
1502206715.8,286047000.4,N,0.5
1502206735.7,286046998.1,Y,0.0
1502206755.5,286046998.5,P,0.8
1502206775.4,286046998.5,N,0.8
1502206795.2,286046998.1,N,0.8
1502206815.0,286046998.2,N,0.7
1502206815.9,286046998.2,N,0.7
1502206835.8,286046998.4,N,0.6
1502206855.6,286047000.8,N,1.0
1502206875.5,286046998.1,N,0.9
1502206895.3,286046998.8,N,0.9
1502206915.1,286046998.8,N,0.8
1502206935.9,286046998.5,N,0.8
1502206955.7,286047001.1,N,1.0
1502206975.6,286046999.3,N,1.0
1502206995.4,286046999.2,N,0.9
1502207015.2,286046999.0,N,0.9
1502207035.1,286046999.0,N,0.9
1502207036.0,286046999.0,N,0.9
1502207055.8,286046998.7,N,0.8
1502207075.7,286046998.9,N,0.8
1502207095.5,286046998.8,N,0.8
1502207115.3,286046998.4,N,0.8
1502207135.2,286046998.7,N,0.8
1502207155.0,286046996.5,Y,0.0
1502207155.9,286046996.5,P,1.2
1502207175.8,286046998.2,N,1.0
1502207195.6,286046998.7,N,0.9
1502207215.4,286046998.3,N,0.9
1502207235.3,286047001.1,N,1.4
1502207255.1,286046998.5,N,1.3
1502207275.9,286046998.6,N,1.2
1502207295.7,286046998.2,N,1.1
1502207315.5,286046998.6,N,1.1
1502207335.4,286047001.1,N,1.2
1502207355.2,286046998.5,N,1.2
1502207375.1,286047000.7,N,1.3
1502207376.0,286047000.7,N,1.3
1502207395.8,286047000.8,N,1.3
1502207415.6,286046998.2,N,1.3
1502207435.5,286047001.2,N,1.4
1502207455.3,286046998.8,N,1.3
1502207475.2,286047000.8,N,1.3
1502207495.9,286047000.7,N,1.3
1502207515.7,286047000.9,N,1.3
1502207535.6,286046998.3,N,1.3
1502207555.4,286046998.4,N,1.3
1502207575.2,286046998.7,N,1.3
1502207595.1,286046998.6,N,1.3
1502207596.0,286046998.6,N,1.3
1502207615.8,286046998.4,N,1.3
1502207635.7,286046998.6,N,1.2
1502207655.5,286046998.4,N,1.2
1502207675.3,286046998.8,N,1.2
1502207695.2,286047000.6,N,1.2
1502207715.0,286047000.3,N,1.1
1502207715.9,286047000.3,N,1.1
1502207735.8,286047000.6,N,1.1
1502207755.6,286046999.8,N,1.1
1502207775.4,286046999.7,N,1.1
1502207795.3,286047002.8,N,1.2
1502207815.1,286046999.7,N,1.2
1502207835.9,286047000.4,N,1.2
1502207855.7,286047002.4,N,1.3
1502207875.5,286047002.2,N,1.3
1502207895.4,286047002.2,N,1.3
1502207915.2,286047001.6,N,1.4
1502207935.1,286047001.5,N,1.4
1502207936.0,286047001.5,N,1.4
1502207955.8,286047001.4,N,1.4
1502207975.6,286047004.3,Y,0.0
1502207995.5,286047001.3,P,0.5
