1582611127.11,$M4.1 19617 1309 1205 -22155 -27315 0 0 *50
1582611128.24,$M4.1 19618 1309 1195 -22155 -27315 0 0 *55
1582611129.34,$M4.1 19619 1309 1199 -22155 -27315 0 0 *58
1582611130.44,$M4.1 19620 1309 1199 -22155 -27315 0 0 *52
1582611131.54,$M4.1 19621 1309 1199 -22155 -27315 0 0 *53
1582611132.64,$M4.1 19622 1309 1203 -22155 -27315 0 0 *50
1582611133.73,$M4.1 19623 1309 1203 -22155 -27315 0 0 *51
1582611134.83,$M4.1 19624 1311 1205 -22155 -27315 0 0 *59
1582611135.93,$M4.1 19625 1309 1203 -22155 -27315 0 0 *57
1582611137.07,$M4.1 19626 1309 1205 -22155 -27315 0 0 *52
1582611138.18,$M4.1 19627 1309 1205 -22155 -27315 0 0 *53
1582611139.28,$M4.1 19628 1309 1203 -22155 -27315 0 0 *5A
1582611140.4,$M4.1 19629 1309 1205 -22155 -27315 0 0 *5D
1582611141.53,$M4.1 19630 1309 1205 -22155 -27315 0 0 *55
1582611142.64,$M4.1 19631 1311 1217 -22155 -27315 0 0 *5E
1582611143.75,$M4.1 19632 1309 1213 -22155 -27315 0 0 *50
1582611144.87,$M4.1 19633 1309 1213 -22155 -27315 0 0 *51
1582611145.99,$M4.1 19634 1309 1213 -22155 -27315 0 0 *56
1582611147.09,$M4.1 19635 1311 1209 -22155 -27315 0 0 *55
1582611148.21,$M4.1 19636 1309 1213 -22155 -27315 0 0 *54
1582611149.32,$M4.1 19637 1309 1209 -22155 -27315 0 0 *5E
1582611150.46,$M4.1 19638 1309 1205 -22155 -27315 0 0 *5D
1582611151.56,$M4.1 19639 1311 1209 -22155 -27315 0 0 *59
1582611152.64,$M4.1 19640 1311 1205 -22155 -27315 0 0 *5B
1582611153.75,$M4.1 19641 1311 1205 -22155 -27315 0 0 *5A
1582611154.85,$M4.1 19642 1311 1205 -22155 -27315 0 0 *59
1582611155.95,$M4.1 19643 1311 1209 -22155 -27315 0 0 *54
1582611157.03,$M4.1 19644 1311 1205 -22155 -27315 0 0 *5F
1582611158.14,$M4.1 19645 1309 1203 -22155 -27315 0 0 *51
1582611159.2,$M4.1 19646 1311 1199 -22155 -27315 0 0 *5B
1582611160.32,$M4.1 19647 1309 1195 -22155 -27315 0 0 *5F
1582611161.42,$M4.1 19648 1311 1205 -22155 -27315 0 0 *53
1582611162.49,$M4.1 19649 1311 1199 -22155 -27315 0 0 *54
1582611163.56,$M4.1 19650 1311 1203 -22155 -27315 0 0 *5C
1582611164.69,$M4.1 19651 1309 1195 -22155 -27315 0 0 *58
1582611165.76,$M4.1 19652 1311 1199 -22155 -27315 0 0 *5E
1582611166.86,$M4.1 19653 1309 1199 -22155 -27315 0 0 *56
1582611167.95,$M4.1 19654 1311 1195 -22155 -27315 0 0 *54
1582611169.07,$M4.1 19655 1309 1195 -22155 -27315 0 0 *5C
1582611170.2,$M4.1 19656 1309 1195 -22155 -27315 0 0 *5F
1582611171.32,$M4.1 19657 1309 1195 -22155 -27315 0 0 *5E
1582611172.39,$M4.1 19658 1311 1199 -22155 -27315 0 0 *54
1582611173.52,$M4.1 19659 1309 1195 -22155 -27315 0 0 *50
1582611174.61,$M4.1 19660 1309 1193 -22155 -27315 0 0 *5C
1582611175.74,$M4.1 19661 1309 1195 -22155 -27315 0 0 *5B
1582611176.86,$M4.1 19662 1309 1195 -22155 -27315 0 0 *58
1582611177.93,$M4.1 19663 1311 1199 -22155 -27315 0 0 *5C
1582611179.03,$M4.1 19664 1309 1193 -22155 -27315 0 0 *58
1582611180.13,$M4.1 19665 1309 1193 -22155 -27315 0 0 *59
1582611181.21,$M4.1 19666 1309 1189 -22155 -27315 0 0 *51
1582611182.31,$M4.1 19667 1309 1189 -22155 -27315 0 0 *50
1582611183.42,$M4.1 19668 1309 1193 -22155 -27315 0 0 *54
1582611184.52,$M4.1 19669 1309 1189 -22155 -27315 0 0 *5E
1582611185.62,$M4.1 19670 1309 1189 -22155 -27315 0 0 *56
1582611186.74,$M4.1 19671 1309 1195 -22155 -27315 0 0 *5A
1582611187.85,$M4.1 19672 1309 1195 -22155 -27315 0 0 *59
1582611188.94,$M4.1 19673 1307 1189 -22155 -27315 0 0 *5B
1582611190.04,$M4.1 19674 1309 1199 -22155 -27315 0 0 *53
1582611191.16,$M4.1 19675 1309 1213 -22155 -27315 0 0 *53
1582611192.24,$M4.1 19676 1309 1219 -22155 -27315 0 0 *5A
1582611193.36,$M4.1 19677 1309 1213 -22155 -27315 0 0 *51
1582611194.44,$M4.1 19678 1311 1213 -22155 -27315 0 0 *57
1582611195.58,$M4.1 19679 1309 1213 -22155 -27315 0 0 *5F
1582611196.66,$M4.1 19680 1309 1219 -22155 -27315 0 0 *53
1582611197.8,$M4.1 19681 1309 1217 -22155 -27315 0 0 *5C
1582611198.91,$M4.1 19682 1309 1217 -22155 -27315 0 0 *5F
1582611200.0,$M4.1 19683 1311 1217 -22155 -27315 0 0 *57
1582611201.13,$M4.1 19684 1309 1213 -22155 -27315 0 0 *5D
1582611202.25,$M4.1 19685 1309 1213 -22155 -27315 0 0 *5C
1582611203.33,$M4.1 19686 1311 1213 -22155 -27315 0 0 *56
1582611204.43,$M4.1 19687 1309 1203 -22155 -27315 0 0 *5F
1582611205.52,$M4.1 19688 1311 1205 -22155 -27315 0 0 *5F
1582611206.62,$M4.1 19689 1311 1205 -22155 -27315 0 0 *5E
1582611207.69,$M4.1 19690 1311 1203 -22155 -27315 0 0 *50
1582611208.76,$M4.1 19691 1311 1199 -22155 -27315 0 0 *51
1582611209.86,$M4.1 19692 1309 1193 -22155 -27315 0 0 *51
1582611210.95,$M4.1 19693 1311 1195 -22155 -27315 0 0 *5F
1582611212.02,$M4.1 19694 1311 1203 -22155 -27315 0 0 *54
1582611213.12,$M4.1 19695 1309 1203 -22155 -27315 0 0 *5C
1582611214.23,$M4.1 19696 1309 1195 -22155 -27315 0 0 *53
1582611215.34,$M4.1 19697 1309 1189 -22155 -27315 0 0 *5F
1582611216.42,$M4.1 19698 1311 1195 -22155 -27315 0 0 *54
1582611217.52,$M4.1 19699 1309 1193 -22155 -27315 0 0 *5A
1582611218.62,$M4.1 19700 1311 1195 -22155 -27315 0 0 *54
1582611219.71,$M4.1 19701 1311 1195 -22155 -27315 0 0 *55
1582611220.78,$M4.1 19702 1311 1193 -22155 -27315 0 0 *50
1582611221.88,$M4.1 19703 1309 1193 -22155 -27315 0 0 *58
1582611222.98,$M4.1 19704 1309 1193 -22155 -27315 0 0 *5F
1582611224.07,$M4.1 19705 1311 1195 -22155 -27315 0 0 *51
1582611225.17,$M4.1 19706 1311 1195 -22155 -27315 0 0 *52
1582611226.24,$M4.1 19707 1311 1199 -22155 -27315 0 0 *5F
1582611227.36,$M4.1 19708 1309 1195 -22155 -27315 0 0 *55
1582611228.46,$M4.1 19709 1309 1193 -22155 -27315 0 0 *52
1582611229.56,$M4.1 19710 1311 1195 -22155 -27315 0 0 *55
1582611230.64,$M4.1 19711 1309 1193 -22155 -27315 0 0 *5B
1582611231.71,$M4.1 19712 1311 1193 -22155 -27315 0 0 *51
1582611232.81,$M4.1 19713 1309 1193 -22155 -27315 0 0 *59
1582611233.91,$M4.1 19714 1309 1189 -22155 -27315 0 0 *55
1582611235.02,$M4.1 19715 1309 1193 -22155 -27315 0 0 *5F
1582611236.09,$M4.1 19716 1311 1193 -22155 -27315 0 0 *55
1582611237.2,$M4.1 19717 1309 1195 -22155 -27315 0 0 *5B
1582611238.32,$M4.1 19718 1309 1195 -22155 -27315 0 0 *54
1582611239.45,$M4.1 19719 1309 1195 -22155 -27315 0 0 *55
1582611240.57,$M4.1 19720 1309 1195 -22155 -27315 0 0 *5F
1582611241.69,$M4.1 19721 1309 1195 -22155 -27315 0 0 *5E
1582611242.77,$M4.1 19722 1311 1213 -22155 -27315 0 0 *59
1582611243.86,$M4.1 19723 1311 1213 -22155 -27315 0 0 *58
1582611244.99,$M4.1 19724 1309 1209 -22155 -27315 0 0 *5D
1582611246.08,$M4.1 19725 1311 1213 -22155 -27315 0 0 *5E
1582611247.18,$M4.1 19726 1311 1205 -22155 -27315 0 0 *5A
1582611248.25,$M4.1 19727 1311 1199 -22155 -27315 0 0 *5D
1582611249.32,$M4.1 19728 1311 1203 -22155 -27315 0 0 *52
1582611250.39,$M4.1 19729 1311 1203 -22155 -27315 0 0 *53
1582611251.5,$M4.1 19730 1309 1195 -22155 -27315 0 0 *5E
1582611252.6,$M4.1 19731 1311 1209 -22155 -27315 0 0 *50
1582611253.69,$M4.1 19732 1311 1213 -22155 -27315 0 0 *58
1582611254.79,$M4.1 19733 1311 1205 -22155 -27315 0 0 *5E
1582611255.84,$M4.1 19734 1311 1203 -22155 -27315 0 0 *5F
1582611256.93,$M4.1 19735 1311 1199 -22155 -27315 0 0 *5E
1582611258.05,$M4.1 19736 1309 1195 -22155 -27315 0 0 *58
1582611259.16,$M4.1 19737 1309 1195 -22155 -27315 0 0 *59
1582611260.25,$M4.1 19738 1311 1195 -22155 -27315 0 0 *5F
1582611261.38,$M4.1 19739 1309 1195 -22155 -27315 0 0 *57
1582611262.47,$M4.1 19740 1309 1199 -22155 -27315 0 0 *55
1582611263.54,$M4.1 19741 1311 1199 -22155 -27315 0 0 *5D
1582611264.67,$M4.1 19742 1309 1195 -22155 -27315 0 0 *5B
1582611265.79,$M4.1 19743 1309 1195 -22155 -27315 0 0 *5A
1582611266.89,$M4.1 19744 1309 1199 -22155 -27315 0 0 *51
1582611268.01,$M4.1 19745 1309 1195 -22155 -27315 0 0 *5C
1582611269.12,$M4.1 19746 1309 1195 -22155 -27315 0 0 *5F
1582611270.19,$M4.1 19747 1311 1199 -22155 -27315 0 0 *5B
1582611271.29,$M4.1 19748 1311 1205 -22155 -27315 0 0 *52
1582611272.36,$M4.1 19749 1311 1199 -22155 -27315 0 0 *55
1582611273.48,$M4.1 19750 1309 1195 -22155 -27315 0 0 *58
1582611274.61,$M4.1 19751 1309 1195 -22155 -27315 0 0 *59
1582611275.67,$M4.1 19752 1311 1203 -22155 -27315 0 0 *5F
1582611276.74,$M4.1 19753 1311 1199 -22155 -27315 0 0 *5E
1582611277.87,$M4.1 19754 1309 1195 -22155 -27315 0 0 *5C
1582611278.94,$M4.1 19755 1311 1199 -22155 -27315 0 0 *58
1582611280.02,$M4.1 19756 1311 1195 -22155 -27315 0 0 *57
1582611281.13,$M4.1 19757 1309 1193 -22155 -27315 0 0 *59
1582611282.21,$M4.1 19758 1311 1195 -22155 -27315 0 0 *59
1582611283.31,$M4.1 19759 1311 1195 -22155 -27315 0 0 *58
1582611284.38,$M4.1 19760 1311 1199 -22155 -27315 0 0 *5E
1582611285.45,$M4.1 19761 1311 1203 -22155 -27315 0 0 *5F
1582611286.55,$M4.1 19762 1309 1199 -22155 -27315 0 0 *55
1582611287.65,$M4.1 19763 1309 1199 -22155 -27315 0 0 *54
1582611288.77,$M4.1 19764 1309 1205 -22155 -27315 0 0 *55
1582611289.87,$M4.1 19765 1311 1217 -22155 -27315 0 0 *5E
1582611290.96,$M4.1 19766 1311 1213 -22155 -27315 0 0 *59
1582611292.06,$M4.1 19767 1311 1205 -22155 -27315 0 0 *5F
1582611293.14,$M4.1 19768 1311 1205 -22155 -27315 0 0 *50
1582611294.25,$M4.1 19769 1311 1205 -22155 -27315 0 0 *51
1582611295.36,$M4.1 19770 1309 1205 -22155 -27315 0 0 *50
1582611296.43,$M4.1 19771 1311 1199 -22155 -27315 0 0 *5E
1582611297.5,$M4.1 19772 1311 1199 -22155 -27315 0 0 *5D
1582611298.62,$M4.1 19773 1309 1195 -22155 -27315 0 0 *59
1582611299.72,$M4.1 19774 1309 1199 -22155 -27315 0 0 *52
1582611300.79,$M4.1 19775 1311 1199 -22155 -27315 0 0 *5A
1582611301.89,$M4.1 19776 1309 1199 -22155 -27315 0 0 *50
1582611302.96,$M4.1 19777 1311 1199 -22155 -27315 0 0 *58
1582611304.06,$M4.1 19778 1309 1199 -22155 -27315 0 0 *5E
1582611305.13,$M4.1 19779 1311 1199 -22155 -27315 0 0 *56
1582611306.26,$M4.1 19780 1309 1195 -22155 -27315 0 0 *55
1582611307.35,$M4.1 19781 1311 1205 -22155 -27315 0 0 *57
1582611308.45,$M4.1 19782 1309 1199 -22155 -27315 0 0 *5B
1582611309.52,$M4.1 19783 1311 1199 -22155 -27315 0 0 *53
1582611310.59,$M4.1 19784 1311 1199 -22155 -27315 0 0 *54
1582611311.71,$M4.1 19785 1309 1195 -22155 -27315 0 0 *50
1582611312.82,$M4.1 19786 1309 1195 -22155 -27315 0 0 *53
1582611313.89,$M4.1 19787 1311 1199 -22155 -27315 0 0 *57
1582611314.98,$M4.1 19788 1311 1199 -22155 -27315 0 0 *58
1582611316.03,$M4.1 19789 1311 1203 -22155 -27315 0 0 *59
1582611317.1,$M4.1 19790 1311 1203 -22155 -27315 0 0 *51
1582611318.2,$M4.1 19791 1311 1209 -22155 -27315 0 0 *5A
1582611319.3,$M4.1 19792 1311 1205 -22155 -27315 0 0 *55
1582611320.41,$M4.1 19793 1311 1209 -22155 -27315 0 0 *58
1582611321.49,$M4.1 19794 1311 1209 -22155 -27315 0 0 *5F
1582611322.56,$M4.1 19795 1311 1219 -22155 -27315 0 0 *5F
1582611323.63,$M4.1 19796 1311 1219 -22155 -27315 0 0 *5C
1582611324.75,$M4.1 19797 1313 1217 -22155 -27315 0 0 *51
1582611325.86,$M4.1 19798 1313 1213 -22155 -27315 0 0 *5A
1582611326.96,$M4.1 19799 1311 1205 -22155 -27315 0 0 *5E
1582611328.05,$M4.1 19800 1311 1205 -22155 -27315 0 0 *51
1582611329.12,$M4.1 19801 1311 1199 -22155 -27315 0 0 *56
1582611330.25,$M4.1 19802 1309 1195 -22155 -27315 0 0 *50
1582611331.37,$M4.1 19803 1309 1195 -22155 -27315 0 0 *51
1582611332.44,$M4.1 19804 1311 1199 -22155 -27315 0 0 *53
1582611333.51,$M4.1 19805 1311 1203 -22155 -27315 0 0 *52
1582611334.58,$M4.1 19806 1311 1199 -22155 -27315 0 0 *51
1582611335.66,$M4.1 19807 1311 1195 -22155 -27315 0 0 *5C
1582611336.73,$M4.1 19808 1311 1199 -22155 -27315 0 0 *5F
1582611337.8,$M4.1 19809 1311 1199 -22155 -27315 0 0 *5E
1582611338.9,$M4.1 19810 1313 1199 -22155 -27315 0 0 *54
1582611339.97,$M4.1 19811 1311 1199 -22155 -27315 0 0 *57
1582611341.09,$M4.1 19812 1309 1195 -22155 -27315 0 0 *51
1582611342.19,$M4.1 19813 1309 1193 -22155 -27315 0 0 *56
1582611343.29,$M4.1 19814 1311 1195 -22155 -27315 0 0 *5E
1582611344.41,$M4.1 19815 1309 1195 -22155 -27315 0 0 *56
1582611345.48,$M4.1 19816 1311 1199 -22155 -27315 0 0 *50
1582611346.55,$M4.1 19817 1311 1199 -22155 -27315 0 0 *51
1582611347.65,$M4.1 19818 1313 1199 -22155 -27315 0 0 *5C
1582611348.72,$M4.1 19819 1311 1199 -22155 -27315 0 0 *5F
1582611349.82,$M4.1 19820 1311 1195 -22155 -27315 0 0 *59
1582611350.9,$M4.1 19821 1311 1195 -22155 -27315 0 0 *58
1582611352.01,$M4.1 19822 1309 1189 -22155 -27315 0 0 *5F
1582611353.09,$M4.1 19823 1311 1195 -22155 -27315 0 0 *5A
1582611354.19,$M4.1 19824 1311 1195 -22155 -27315 0 0 *5D
1582611355.28,$M4.1 19825 1311 1195 -22155 -27315 0 0 *5C
1582611356.38,$M4.1 19826 1309 1193 -22155 -27315 0 0 *50
1582611357.48,$M4.1 19827 1309 1193 -22155 -27315 0 0 *51
1582611358.57,$M4.1 19828 1311 1195 -22155 -27315 0 0 *51
1582611359.67,$M4.1 19829 1311 1195 -22155 -27315 0 0 *50
1582611360.75,$M4.1 19830 1311 1195 -22155 -27315 0 0 *58
1582611361.82,$M4.1 19831 1311 1199 -22155 -27315 0 0 *55
1582611362.92,$M4.1 19832 1311 1195 -22155 -27315 0 0 *5A
1582611363.99,$M4.1 19833 1311 1203 -22155 -27315 0 0 *57
1582611365.06,$M4.1 19834 1311 1199 -22155 -27315 0 0 *50
1582611366.15,$M4.1 19835 1311 1195 -22155 -27315 0 0 *5D
1582611367.22,$M4.1 19836 1311 1203 -22155 -27315 0 0 *52
1582611368.3,$M4.1 19837 1311 1199 -22155 -27315 0 0 *53
1582611369.37,$M4.1 19838 1311 1199 -22155 -27315 0 0 *5C
1582611370.44,$M4.1 19839 1311 1203 -22155 -27315 0 0 *5D
1582611371.51,$M4.1 19840 1311 1199 -22155 -27315 0 0 *53
1582611372.58,$M4.1 19841 1311 1199 -22155 -27315 0 0 *52
1582611373.68,$M4.1 19842 1309 1199 -22155 -27315 0 0 *58
1582611374.75,$M4.1 19843 1311 1203 -22155 -27315 0 0 *50
1582611375.82,$M4.1 19844 1311 1199 -22155 -27315 0 0 *57
1582611376.89,$M4.1 19845 1311 1199 -22155 -27315 0 0 *56
1582611377.99,$M4.1 19846 1309 1199 -22155 -27315 0 0 *5C
1582611379.08,$M4.1 19847 1311 1205 -22155 -27315 0 0 *52
1582611380.21,$M4.1 19848 1309 1195 -22155 -27315 0 0 *5E
1582611381.29,$M4.1 19849 1311 1195 -22155 -27315 0 0 *56
1582611382.39,$M4.1 19850 1309 1193 -22155 -27315 0 0 *51
1582611383.48,$M4.1 19851 1311 1195 -22155 -27315 0 0 *5F
1582611384.58,$M4.1 19852 1311 1195 -22155 -27315 0 0 *5C
1582611385.7,$M4.1 19853 1309 1195 -22155 -27315 0 0 *54
1582611386.77,$M4.1 19854 1311 1203 -22155 -27315 0 0 *56
1582611387.87,$M4.1 19855 1311 1205 -22155 -27315 0 0 *51
1582611388.96,$M4.1 19856 1311 1209 -22155 -27315 0 0 *5E
1582611390.09,$M4.1 19857 1309 1209 -22155 -27315 0 0 *56
1582611391.19,$M4.1 19858 1311 1209 -22155 -27315 0 0 *50
1582611392.28,$M4.1 19859 1311 1213 -22155 -27315 0 0 *5A
1582611393.38,$M4.1 19860 1311 1205 -22155 -27315 0 0 *57
1582611394.46,$M4.1 19861 1311 1209 -22155 -27315 0 0 *5A
1582611395.56,$M4.1 19862 1311 1217 -22155 -27315 0 0 *56
1582611396.66,$M4.1 19863 1313 1223 -22155 -27315 0 0 *52
1582611397.75,$M4.1 19864 1311 1209 -22155 -27315 0 0 *5F
1582611398.82,$M4.1 19865 1311 1199 -22155 -27315 0 0 *54
1582611399.89,$M4.1 19866 1311 1199 -22155 -27315 0 0 *57
1582611400.97,$M4.1 19867 1311 1199 -22155 -27315 0 0 *56
1582611402.06,$M4.1 19868 1311 1195 -22155 -27315 0 0 *55
1582611403.13,$M4.1 19869 1311 1203 -22155 -27315 0 0 *58
1582611404.2,$M4.1 19870 1311 1199 -22155 -27315 0 0 *50
1582611405.27,$M4.1 19871 1311 1199 -22155 -27315 0 0 *51
1582611406.34,$M4.1 19872 1311 1199 -22155 -27315 0 0 *52
1582611407.44,$M4.1 19873 1311 1195 -22155 -27315 0 0 *5F
1582611408.51,$M4.1 19874 1311 1199 -22155 -27315 0 0 *54
1582611409.58,$M4.1 19875 1311 1203 -22155 -27315 0 0 *55
1582611410.64,$M4.1 19876 1311 1199 -22155 -27315 0 0 *56
1582611411.71,$M4.1 19877 1311 1199 -22155 -27315 0 0 *57
1582611412.78,$M4.1 19878 1311 1199 -22155 -27315 0 0 *58
1582611413.9,$M4.1 19879 1309 1195 -22155 -27315 0 0 *5C
1582611414.97,$M4.1 19880 1311 1203 -22155 -27315 0 0 *5F
1582611416.04,$M4.1 19881 1311 1203 -22155 -27315 0 0 *5E
1582611417.11,$M4.1 19882 1311 1203 -22155 -27315 0 0 *5D
1582611418.23,$M4.1 19883 1309 1195 -22155 -27315 0 0 *59
1582611419.3,$M4.1 19884 1311 1199 -22155 -27315 0 0 *5B
1582611420.38,$M4.1 19885 1311 1199 -22155 -27315 0 0 *5A
1582611421.5,$M4.1 19886 1309 1195 -22155 -27315 0 0 *5C
1582611422.6,$M4.1 19887 1313 1199 -22155 -27315 0 0 *5A
1582611423.68,$M4.1 19888 1311 1195 -22155 -27315 0 0 *5B
1582611424.79,$M4.1 19889 1311 1195 -22155 -27315 0 0 *5A
1582611425.85,$M4.1 19890 1311 1199 -22155 -27315 0 0 *5E
1582611426.92,$M4.1 19891 1311 1199 -22155 -27315 0 0 *5F
1582611427.99,$M4.1 19892 1311 1199 -22155 -27315 0 0 *5C
1582611429.06,$M4.1 19893 1311 1193 -22155 -27315 0 0 *57
1582611430.13,$M4.1 19894 1311 1193 -22155 -27315 0 0 *50
1582611431.23,$M4.1 19895 1309 1189 -22155 -27315 0 0 *53
1582611432.34,$M4.1 19896 1311 1195 -22155 -27315 0 0 *54
1582611433.42,$M4.1 19897 1311 1205 -22155 -27315 0 0 *5F
1582611434.49,$M4.1 19898 1311 1203 -22155 -27315 0 0 *56
1582611435.56,$M4.1 19899 1311 1203 -22155 -27315 0 0 *57
1582611436.66,$M4.1 19900 1311 1209 -22155 -27315 0 0 *5C
1582611437.78,$M4.1 19901 1309 1213 -22155 -27315 0 0 *5F
1582611438.9,$M4.1 19902 1309 1205 -22155 -27315 0 0 *5B
1582611440.03,$M4.1 19903 1313 1205 -22155 -27315 0 0 *51
1582611441.11,$M4.1 19904 1313 1203 -22155 -27315 0 0 *50
1582611442.25,$M4.1 19905 1309 1195 -22155 -27315 0 0 *56
1582611443.33,$M4.1 19906 1313 1203 -22155 -27315 0 0 *52
1582611444.43,$M4.1 19907 1311 1209 -22155 -27315 0 0 *5B
1582611445.57,$M4.1 19908 1309 1205 -22155 -27315 0 0 *51
1582611446.65,$M4.1 19909 1311 1209 -22155 -27315 0 0 *55
1582611447.75,$M4.1 19910 1311 1205 -22155 -27315 0 0 *51
1582611448.82,$M4.1 19911 1311 1203 -22155 -27315 0 0 *56
1582611449.89,$M4.1 19912 1311 1199 -22155 -27315 0 0 *55
1582611450.99,$M4.1 19913 1313 1203 -22155 -27315 0 0 *56
1582611452.09,$M4.1 19914 1313 1199 -22155 -27315 0 0 *51
1582611453.15,$M4.1 19915 1311 1203 -22155 -27315 0 0 *52
1582611454.28,$M4.1 19916 1309 1205 -22155 -27315 0 0 *5E
1582611455.37,$M4.1 19917 1311 1213 -22155 -27315 0 0 *51
1582611456.48,$M4.1 19918 1313 1205 -22155 -27315 0 0 *5B
1582611457.62,$M4.1 19919 1313 1209 -22155 -27315 0 0 *56
1582611458.73,$M4.1 19920 1313 1205 -22155 -27315 0 0 *50
1582611459.84,$M4.1 19921 1313 1199 -22155 -27315 0 0 *57
1582611460.94,$M4.1 19922 1311 1195 -22155 -27315 0 0 *5A
1582611462.05,$M4.1 19923 1313 1195 -22155 -27315 0 0 *59
1582611463.12,$M4.1 19924 1311 1199 -22155 -27315 0 0 *50
1582611464.21,$M4.1 19925 1311 1195 -22155 -27315 0 0 *5D
1582611465.28,$M4.1 19926 1311 1199 -22155 -27315 0 0 *52
1582611466.41,$M4.1 19927 1309 1195 -22155 -27315 0 0 *56
1582611467.48,$M4.1 19928 1311 1199 -22155 -27315 0 0 *5C
1582611468.55,$M4.1 19929 1311 1199 -22155 -27315 0 0 *5D
1582611469.67,$M4.1 19930 1313 1195 -22155 -27315 0 0 *5B
1582611470.78,$M4.1 19931 1313 1195 -22155 -27315 0 0 *5A
1582611471.9,$M4.1 19932 1313 1195 -22155 -27315 0 0 *59
1582611473.0,$M4.1 19933 1313 1199 -22155 -27315 0 0 *54
1582611474.07,$M4.1 19934 1311 1203 -22155 -27315 0 0 *51
1582611475.21,$M4.1 19935 1313 1209 -22155 -27315 0 0 *58
1582611476.32,$M4.1 19936 1313 1209 -22155 -27315 0 0 *5B
1582611477.46,$M4.1 19937 1313 1217 -22155 -27315 0 0 *55
1582611478.57,$M4.1 19938 1313 1213 -22155 -27315 0 0 *5E
1582611479.69,$M4.1 19939 1313 1209 -22155 -27315 0 0 *54
1582611480.82,$M4.1 19940 1313 1209 -22155 -27315 0 0 *5A
1582611481.94,$M4.1 19941 1313 1213 -22155 -27315 0 0 *50
1582611483.06,$M4.1 19942 1313 1205 -22155 -27315 0 0 *54
1582611484.18,$M4.1 19943 1317 1205 -22155 -27315 0 0 *51
1582611485.28,$M4.1 19944 1313 1203 -22155 -27315 0 0 *54
1582611486.39,$M4.1 19945 1313 1205 -22155 -27315 0 0 *53
1582611487.49,$M4.1 19946 1317 1213 -22155 -27315 0 0 *53
1582611488.61,$M4.1 19947 1317 1213 -22155 -27315 0 0 *52
1582611489.73,$M4.1 19948 1317 1217 -22155 -27315 0 0 *59
1582611490.85,$M4.1 19949 1317 1209 -22155 -27315 0 0 *57
1582611491.95,$M4.1 19950 1313 1203 -22155 -27315 0 0 *51
1582611493.02,$M4.1 19951 1311 1199 -22155 -27315 0 0 *52
1582611494.12,$M4.1 19952 1313 1203 -22155 -27315 0 0 *53
1582611495.24,$M4.1 19953 1313 1205 -22155 -27315 0 0 *54
1582611496.34,$M4.1 19954 1313 1203 -22155 -27315 0 0 *55
1582611497.42,$M4.1 19955 1313 1203 -22155 -27315 0 0 *54
1582611498.52,$M4.1 19956 1313 1199 -22155 -27315 0 0 *57
1582611499.61,$M4.1 19957 1317 1203 -22155 -27315 0 0 *52
1582611500.71,$M4.1 19958 1313 1199 -22155 -27315 0 0 *59
1582611501.81,$M4.1 19959 1313 1203 -22155 -27315 0 0 *58
1582611502.93,$M4.1 19960 1313 1209 -22155 -27315 0 0 *58
1582611504.03,$M4.1 19961 1313 1203 -22155 -27315 0 0 *53
1582611505.13,$M4.1 19962 1313 1199 -22155 -27315 0 0 *50
1582611506.2,$M4.1 19963 1311 1203 -22155 -27315 0 0 *53
1582611507.29,$M4.1 19964 1313 1203 -22155 -27315 0 0 *56
1582611508.39,$M4.1 19965 1317 1203 -22155 -27315 0 0 *53
1582611509.46,$M4.1 19966 1311 1199 -22155 -27315 0 0 *56
1582611510.56,$M4.1 19967 1313 1199 -22155 -27315 0 0 *55
1582611511.64,$M4.1 19968 1313 1203 -22155 -27315 0 0 *5A
1582611512.75,$M4.1 19969 1313 1199 -22155 -27315 0 0 *5B
1582611513.85,$M4.1 19970 1313 1203 -22155 -27315 0 0 *53
1582611514.93,$M4.1 19971 1313 1203 -22155 -27315 0 0 *52
1582611516.03,$M4.1 19972 1313 1203 -22155 -27315 0 0 *51
1582611517.13,$M4.1 19973 1313 1199 -22155 -27315 0 0 *50
1582611518.22,$M4.1 19974 1313 1199 -22155 -27315 0 0 *57
1582611519.32,$M4.1 19975 1313 1203 -22155 -27315 0 0 *56
1582611520.44,$M4.1 19976 1317 1209 -22155 -27315 0 0 *5B
1582611521.54,$M4.1 19977 1313 1203 -22155 -27315 0 0 *54
1582611522.64,$M4.1 19978 1313 1199 -22155 -27315 0 0 *5B
1582611523.76,$M4.1 19979 1317 1205 -22155 -27315 0 0 *58
1582611524.84,$M4.1 19980 1317 1203 -22155 -27315 0 0 *58
1582611525.96,$M4.1 19981 1317 1205 -22155 -27315 0 0 *5F
1582611527.06,$M4.1 19982 1313 1203 -22155 -27315 0 0 *5E
1582611528.15,$M4.1 19983 1317 1203 -22155 -27315 0 0 *5B
1582611529.25,$M4.1 19984 1313 1203 -22155 -27315 0 0 *58
1582611530.37,$M4.1 19985 1313 1217 -22155 -27315 0 0 *5C
1582611531.48,$M4.1 19986 1313 1213 -22155 -27315 0 0 *5B
1582611532.6,$M4.1 19987 1313 1209 -22155 -27315 0 0 *51
1582611533.72,$M4.1 19988 1313 1213 -22155 -27315 0 0 *55
1582611534.83,$M4.1 19989 1313 1213 -22155 -27315 0 0 *54
1582611535.95,$M4.1 19990 1317 1217 -22155 -27315 0 0 *5C
1582611537.07,$M4.1 19991 1313 1217 -22155 -27315 0 0 *59
1582611538.19,$M4.1 19992 1313 1213 -22155 -27315 0 0 *5E
1582611539.3,$M4.1 19993 1313 1213 -22155 -27315 0 0 *5F
1582611540.42,$M4.1 19994 1317 1217 -22155 -27315 0 0 *58
1582611541.54,$M4.1 19995 1317 1217 -22155 -27315 0 0 *59
1582611542.65,$M4.1 19996 1317 1217 -22155 -27315 0 0 *5A
1582611543.76,$M4.1 19997 1317 1213 -22155 -27315 0 0 *5F
1582611544.87,$M4.1 19998 1317 1209 -22155 -27315 0 0 *5B
1582611546.01,$M4.1 19999 1317 1209 -22155 -27315 0 0 *5A
1582611547.12,$M4.1 20000 1317 1209 -22155 -27315 0 0 *59
1582611548.22,$M4.1 20001 1313 1199 -22155 -27315 0 0 *56
1582611549.34,$M4.1 20002 1317 1205 -22155 -27315 0 0 *57
1582611550.43,$M4.1 20003 1313 1203 -22155 -27315 0 0 *54
1582611551.53,$M4.1 20004 1313 1199 -22155 -27315 0 0 *53
1582611552.65,$M4.1 20005 1317 1205 -22155 -27315 0 0 *50
1582611553.76,$M4.1 20006 1317 1205 -22155 -27315 0 0 *53
1582611554.85,$M4.1 20007 1317 1203 -22155 -27315 0 0 *54
1582611555.97,$M4.1 20008 1317 1205 -22155 -27315 0 0 *5D
1582611557.1,$M4.1 20009 1317 1209 -22155 -27315 0 0 *50
1582611558.2,$M4.1 20010 1317 1213 -22155 -27315 0 0 *53
1582611559.33,$M4.1 20011 1313 1217 -22155 -27315 0 0 *52
1582611560.42,$M4.1 20012 1317 1223 -22155 -27315 0 0 *52
1582611561.54,$M4.1 20013 1317 1213 -22155 -27315 0 0 *50
1582611562.65,$M4.1 20014 1317 1205 -22155 -27315 0 0 *50
1582611563.77,$M4.1 20015 1317 1205 -22155 -27315 0 0 *51
1582611564.89,$M4.1 20016 1317 1205 -22155 -27315 0 0 *52
1582611565.99,$M4.1 20017 1317 1213 -22155 -27315 0 0 *54
1582611567.12,$M4.1 20018 1313 1209 -22155 -27315 0 0 *54
1582611568.24,$M4.1 20019 1313 1209 -22155 -27315 0 0 *55
1582611569.36,$M4.1 20020 1317 1205 -22155 -27315 0 0 *57
1582611570.47,$M4.1 20021 1317 1205 -22155 -27315 0 0 *56
1582611571.61,$M4.1 20022 1317 1209 -22155 -27315 0 0 *59
1582611572.72,$M4.1 20023 1317 1209 -22155 -27315 0 0 *58