#timestamp,LO_Frequency,Hit,Temp,Hum 
1488027615.0,286046927.2,N,0.0,0.0
1488027615.9,286046927.2,N,0.0,0.0
1488027635.7,286046928.4,N,0.0,0.0
1488027655.6,286046932.4,N,0.0,0.0
1488027675.4,286046927.8,N,0.0,0.0
1488027695.2,286046931.8,N,0.0,0.0
1488027715.1,286046932.3,N,0.0,0.0
1488027716.0,286046932.3,N,0.0,0.0
1488027735.8,286046927.8,N,0.0,0.0
1488027755.6,286046932.1,N,0.0,0.0
1488027775.5,286046931.9,N,0.0,0.0
1488027795.3,286046931.6,N,0.0,0.0
1488027815.1,286046932.9,N,0.0,0.0
1488027835.9,286046933.6,N,0.0,0.0
1488027855.7,286046935.6,N,0.0,0.0
1488027875.5,286046936.9,N,0.0,0.0
1488027895.4,286046936.3,N,0.0,0.0
1488027915.2,286046938.5,N,0.0,0.0
1488027935.0,286046941.9,N,0.0,0.0
1488027935.9,286046941.9,N,0.0,0.0
1488027955.8,286046941.7,N,0.0,0.0
1488027975.6,286046941.6,N,0.0,0.0
1488027995.4,286046941.4,N,0.0,0.0
1488028015.3,286046943.2,N,0.0,0.0
1488028035.1,286046943.2,N,0.0,0.0
1488028036.0,286046943.2,N,0.0,0.0
1488028055.8,286046940.6,N,0.0,0.0
1488028075.7,286046943.5,N,0.0,0.0
1488028095.5,286046943.3,N,0.0,0.0
1488028115.3,286046943.1,N,0.0,0.0
1488028135.2,286046944.8,N,0.0,0.0
1488028155.9,286046944.2,N,0.0,0.0
1488028175.8,286046942.7,N,0.0,0.0
1488028195.7,286046942.7,N,0.0,0.0
1488028215.5,286046944.9,N,0.0,0.0
1488028235.4,286046943.3,N,0.0,0.0
1488028255.2,286046944.2,N,0.0,0.0
1488028275.0,286046946.6,N,0.0,0.0
1488028275.9,286046946.6,N,0.0,0.0
1488028295.8,286046945.0,N,0.0,0.0
1488028315.6,286046946.7,N,0.0,0.0
1488028335.4,286046946.3,N,0.0,0.0
1488028355.3,286046943.8,N,0.0,0.0
1488028375.1,286046944.9,N,0.0,0.0
1488028376.0,286046944.9,N,0.0,0.0
1488028395.8,286046947.7,N,0.0,0.0
1488028415.7,286046946.0,N,0.0,0.0
1488028435.5,286046945.8,N,0.0,0.0
1488028455.3,286046946.6,N,0.0,0.0
1488028475.2,286046943.9,N,0.0,0.0
1488028495.9,286046945.3,N,0.0,0.0
1488028515.7,286046947.0,N,0.0,0.0
1488028535.5,286046948.6,N,0.0,0.0
1488028555.4,286046948.9,N,0.0,0.0
1488028575.2,286046953.1,N,0.0,0.0
1488028595.0,286046950.7,N,0.0,0.0
1488028595.9,286046950.7,N,0.0,0.0
1488028615.8,286046951.5,N,0.0,0.0
1488028635.6,286046951.0,N,0.0,0.0
1488028655.4,286046947.1,N,0.0,0.0
1488028675.3,286046947.3,N,0.0,0.0
1488028695.1,286046947.7,N,0.0,0.0
1488028715.8,286046949.2,N,0.0,0.0
1488028735.7,286046949.7,N,0.0,0.0
1488028755.5,286046951.5,N,0.0,0.0
1488028775.3,286046949.8,N,0.0,0.0
1488028795.2,286046949.3,N,0.0,0.0
1488028815.9,286046949.7,N,0.0,0.0
1488028835.7,286046947.8,N,0.0,0.0
1488028855.6,286046948.3,N,0.0,0.0
1488028875.4,286046945.8,N,0.0,0.0
1488028895.2,286046945.7,N,0.0,0.0
1488028915.1,286046945.4,N,0.0,0.0
1488028916.0,286046945.4,N,0.0,0.0
1488028935.8,286046947.4,N,0.0,0.0
1488028955.6,286046947.4,N,0.0,0.0
1488028975.5,286046949.2,N,0.0,0.0
1488028995.3,286046951.0,N,0.0,0.0
1488029015.1,286046953.2,N,0.0,0.0
1488029035.9,286046950.4,N,0.0,0.0
1488029055.7,286046950.2,N,0.0,0.0
1488029075.5,286046952.0,N,0.0,0.0
1488029095.4,286046950.9,N,0.0,0.0
1488029115.2,286046951.2,N,0.0,0.0
1488029135.0,286046948.6,N,0.0,0.0
1488029135.9,286046948.6,N,0.0,0.0
1488029155.8,286046950.0,N,0.0,0.0
1488029175.6,286046951.1,N,0.0,0.0
1488029195.4,286046951.3,N,0.0,0.0
1488029215.3,286046951.2,N,0.0,0.0
1488029235.1,286046953.0,N,0.0,0.0
1488029255.8,286046954.6,N,0.0,0.0
1488029275.7,286046953.6,N,0.0,0.0
1488029295.5,286046953.0,N,0.0,0.0
1488029315.3,286046955.7,N,0.0,0.0
1488029335.2,286046956.0,N,0.0,0.0
1488029355.9,286046955.3,N,0.0,0.0
1488029375.7,286046957.4,N,0.0,0.0
1488029395.6,286046955.0,N,0.0,0.0
1488029415.4,286046955.8,N,0.0,0.0
1488029435.2,286046955.8,N,0.0,0.0
1488029455.1,286046955.8,N,0.0,0.0
1488029456.0,286046955.8,N,0.0,0.0
1488029475.8,286046955.2,N,0.0,0.0
1488029495.6,286046953.8,N,0.0,0.0
1488029515.5,286046951.9,N,0.0,0.0
1488029535.3,286046951.7,N,0.0,0.0
1488029555.1,286046952.2,N,0.0,0.0
1488029575.8,286046952.2,N,0.0,0.0
1488029595.7,286046954.7,N,0.0,0.0
1488029615.5,286046951.8,N,0.0,0.0
1488029635.3,286046954.3,N,0.0,0.0
1488029655.2,286046955.3,N,0.0,0.0
1488029675.0,286046957.8,N,0.0,0.0
1488029675.9,286046957.8,N,0.0,0.0
1488029695.7,286046955.6,N,0.0,0.0
1488029715.6,286046956.3,N,0.0,0.0
1488029735.4,286046953.6,N,0.0,0.0
1488029755.2,286046954.0,N,0.0,0.0
1488029775.1,286046954.5,N,0.0,0.0
1488029776.0,286046954.5,N,0.0,0.0
1488029795.8,286046950.3,N,0.0,0.0
1488029815.6,286046950.7,N,0.0,0.0
1488029835.5,286046950.7,N,0.0,0.0
1488029855.3,286046952.0,N,0.0,0.0
1488029875.1,286046953.5,N,0.0,0.0
1488029895.9,286046956.2,N,0.0,0.0
1488029915.7,286046958.0,N,0.0,0.0
1488029935.5,286046957.1,N,0.0,0.0
1488029955.4,286046958.9,N,0.0,0.0
1488029975.2,286046959.7,N,0.0,0.0
1488029995.0,286046962.1,N,0.0,0.0
1488029995.9,286046962.1,N,0.0,0.0
1488030015.8,286046962.3,N,0.0,0.0
1488030035.6,286046959.3,N,0.0,0.0
1488030055.4,286046957.9,N,0.0,0.0
1488030075.3,286046958.9,N,0.0,0.0
1488030095.1,286046962.6,N,0.0,0.0
1488030096.0,286046962.6,N,0.0,0.0
1488030115.8,286046961.5,N,0.0,0.0
1488030135.7,286046961.8,N,0.0,0.0
1488030155.5,286046962.4,N,0.0,0.0
1488030175.3,286046961.8,N,0.0,0.0
1488030195.1,286046962.9,N,0.0,0.0
1488030215.9,286046960.1,N,0.0,0.0
1488030235.7,286046959.9,N,0.0,0.0
1488030255.5,286046962.7,N,0.0,0.0
1488030275.4,286046962.0,N,0.0,0.0
1488030295.2,286046958.5,N,0.0,0.0
1488030315.0,286046959.1,N,0.0,0.0
1488030315.9,286046959.1,N,0.0,0.0
1488030335.8,286046958.0,N,0.0,0.0
1488030355.6,286046955.3,N,0.0,0.0
1488030375.4,286046955.4,N,0.0,0.0
1488030395.3,286046953.5,N,0.0,0.0
1488030415.1,286046953.0,N,0.0,0.0
1488030435.8,286046951.4,N,0.0,0.0
1488030455.7,286046949.9,N,0.0,0.0
1488030475.5,286046947.1,N,0.0,0.0
1488030495.3,286046947.1,N,0.0,0.0
1488030515.2,286046945.6,N,0.0,0.0
1488030535.9,286046946.7,N,0.0,0.0
1488030555.7,286046944.3,N,0.0,0.0
1488030575.6,286046943.7,N,0.0,0.0
1488030595.4,286046944.7,N,0.0,0.0
1488030615.2,286046939.6,N,0.0,0.0
1488030635.0,286046941.7,N,0.0,0.0
1488030636.0,286046941.7,N,0.0,0.0
1488030655.8,286046940.4,N,0.0,0.0
1488030675.6,286046938.8,N,0.0,0.0
1488030695.4,286046936.8,N,0.0,0.0
1488030715.3,286046935.2,Y,0.0,0.0
1488030735.1,286047002.8,N,0.0,0.0
1488030755.9,286046999.6,N,0.0,0.0
1488030775.7,286046997.5,N,0.0,0.0
1488030795.5,286046994.0,N,0.0,0.0
1488030815.4,286046993.7,N,0.0,0.0
1488030835.2,286046993.5,N,0.0,0.0
1488030855.0,286046993.9,N,0.0,0.0
1488030855.9,286046993.9,N,0.0,0.0
1488030875.7,286046990.7,N,0.0,0.0
1488030895.6,286046991.6,N,0.0,0.0
1488030915.4,286046987.3,N,0.0,0.0
1488030935.2,286046985.7,N,0.0,0.0
1488030955.1,286046980.5,N,0.0,0.0
1488030956.0,286046980.5,N,0.0,0.0
1488030975.8,286046982.0,N,0.0,0.0
1488030995.6,286046979.1,N,0.0,0.0
1488031015.5,286046977.4,N,0.0,0.0
1488031035.3,286046978.7,N,0.0,0.0
1488031055.1,286046974.1,N,0.0,0.0
1488031075.9,286046972.5,N,0.0,0.0
1488031095.7,286046970.5,N,0.0,0.0
1488031115.5,286046970.2,N,0.0,0.0
1488031135.4,286046968.4,N,0.0,0.0
1488031155.2,286046969.2,N,0.0,0.0
1488031175.0,286046966.4,N,0.0,0.0
1488031175.9,286046966.4,N,0.0,0.0
1488031195.8,286046965.4,N,0.0,0.0
