#timestamp,LO_Frequency,Hit,StdDev 
1562162415.2,286047012.2,N
1562162435.0,286047015.2,N
1562162435.9,286047015.2,N
1562162455.8,286047016.9,N
1562162475.6,286047021.8,N
1562162495.5,286047020.3,N
1562162515.3,286047015.6,N
1562162535.1,286047011.5,N
1562162555.9,286047011.6,N
1562162575.7,286047015.3,N
1562162595.5,286047011.2,N
1562162615.4,286047007.1,N
1562162635.2,286047009.0,N
1562162655.1,286047006.8,N
1562162656.0,286047006.8,N
1562162675.8,286047008.5,N
1562162695.6,286047009.4,N
1562162715.5,286047011.7,N
1562162735.3,286047015.0,N
1562162755.1,286047009.6,N
1562162775.9,286047006.6,N
1562162795.7,286047008.4,N
1562162815.6,286047009.9,N
1562162835.4,286047009.3,N
1562162855.2,286047008.2,N
1562162875.1,286047008.8,N
1562162876.0,286047008.8,N
1562162895.8,286047014.7,Y
1562162915.7,286047006.3,P
1562162935.5,286047005.6,N
1562162955.3,286047003.4,N
1562162975.2,286047003.0,N
1562162995.9,286047008.8,N
1562163015.7,286047011.9,Y
1562163035.6,286047002.7,P
1562163055.4,286047000.5,N
1562163075.3,286046997.4,N
1562163095.1,286046995.4,N
1562163096.0,286046995.4,N
1562163115.8,286046999.3,N
1562163135.7,286046995.6,N
1562163155.5,286046995.2,N
1562163175.3,286046994.7,N
1562163195.2,286046993.7,N
1562163215.0,286046994.3,N
1562163215.9,286046994.3,N
1562163235.8,286046994.2,N
1562163255.6,286046997.4,N
1562163275.4,286046997.2,N
1562163295.3,286046996.8,N
1562163315.1,286047000.9,N
1562163335.9,286047005.3,N
1562163355.7,286047007.4,N
1562163375.5,286047007.6,N
1562163395.4,286047003.7,N
1562163415.2,286047005.6,N
1562163435.1,286047008.6,N
1562163436.0,286047008.6,N
1562163455.8,286047004.5,N
1562163475.6,286047005.2,N
1562163495.5,286047008.8,N
1562163515.3,286047018.3,Y
1562163535.1,286047020.6,P
1562163555.9,286047020.4,N
1562163575.7,286047015.0,N
1562163595.6,286047013.9,N
1562163615.4,286047009.5,N
1562163635.2,286047008.5,N
1562163655.1,286047011.5,N
1562163656.0,286047011.5,N
1562163675.8,286047019.2,Y
1562163695.7,286047003.7,P
1562163715.5,286047002.8,N
1562163735.3,286047002.1,N
1562163755.2,286046999.7,N
1562163775.0,286047001.6,N
1562163775.9,286047001.6,N
1562163795.8,286046999.7,N
1562163815.6,286046999.3,N
1562163835.4,286046995.4,N
1562163855.3,286047000.5,N
1562163875.1,286046997.0,N
1562163895.9,286046993.7,N
1562163915.7,286046994.1,N
1562163935.5,286046994.1,N
1562163955.4,286046991.8,N
1562163975.2,286046991.2,N
1562163995.0,286046990.0,N
1562163995.9,286046990.0,N
1562164015.8,286046988.7,N
1562164035.6,286046989.2,N
1562164055.5,286046992.0,N
1562164075.3,286046999.6,N
1562164095.1,286047002.6,N
1562164115.9,286046999.5,N
1562164135.7,286046999.6,N
1562164155.5,286046996.3,N
1562164175.4,286046997.6,N
1562164195.2,286046993.4,N
1562164215.1,286046997.0,N
1562164216.0,286046997.0,N
1562164235.8,286047001.0,N
1562164255.6,286047004.5,N
1562164275.5,286047007.9,N
1562164295.3,286047003.6,N
1562164315.1,286047005.5,N
1562164335.9,286047009.8,N
1562164355.7,286047015.3,N
1562164375.6,286047018.7,N
1562164395.4,286047018.9,N
1562164415.2,286047017.1,N
1562164435.1,286047020.4,N
1562164436.0,286047020.4,N
1562164455.8,286047016.0,N
1562164475.6,286047014.5,N
1562164495.5,286047018.2,N
1562164515.3,286047021.1,N
1562164535.2,286047022.1,N
1562164555.9,286047026.5,N
1562164575.7,286047025.6,N
1562164595.6,286047025.8,N
1562164615.4,286047025.8,N
1562164635.3,286047026.9,N
1562164655.1,286047029.8,N
1562164656.0,286047029.8,N
1562164675.8,286047031.6,N
1562164695.7,286047028.9,N
1562164715.5,286047031.3,N
1562164735.3,286047031.3,N
1562164755.2,286047029.5,N
1562164775.0,286047027.7,N
1562164775.9,286047027.7,Y
1562164795.8,286047008.7,P
1562164815.6,286047010.7,N
1562164835.4,286047007.9,N
1562164855.3,286047008.9,N
1562164875.1,286047006.2,N
1562164895.8,286047007.0,N
1562164915.7,286047005.2,N
1562164935.5,286047006.7,N
1562164955.4,286047008.8,N
1562164975.2,286047007.4,N
1562164995.0,286047000.6,N
1562164995.9,286047000.6,N
1562165015.8,286046994.3,N
1562165035.6,286046988.2,N
1562165055.5,286046979.2,N
1562165075.3,286046977.0,N
1562165095.1,286046975.3,N
1562165115.9,286046975.6,N
1562165135.7,286046981.8,N
1562165155.5,286046987.2,N
1562165175.4,286046992.9,N
1562165195.2,286046993.8,N
1562165215.1,286046997.5,N
1562165216.0,286046997.5,N
1562165235.8,286046995.2,N
1562165255.7,286046999.1,N
1562165275.5,286046998.4,N
1562165295.3,286046999.4,N
1562165315.2,286046996.5,N
1562165335.0,286046995.4,N
1562165335.9,286046995.4,N
1562165355.7,286046997.9,N
1562165375.6,286046993.4,N
1562165395.4,286046994.1,N
1562165415.3,286046994.6,N
1562165435.1,286046990.4,N
1562165455.8,286046986.4,N
1562165475.7,286046986.9,N
1562165495.5,286046993.1,N
1562165515.4,286046991.6,N
1562165535.2,286046985.6,N
1562165555.0,286046984.8,N
1562165555.9,286046984.8,N
1562165575.8,286046980.6,N
1562165595.6,286046976.3,Y
1562165615.4,286046983.7,P
1562165635.3,286046983.4,P
1562165655.1,286046981.3,P
1562165675.9,286046981.5,Y
1562165695.7,286047004.4,P
1562165715.6,286047007.4,N
1562165735.4,286047010.3,N
1562165755.2,286047013.4,N
1562165775.1,286047015.5,N
1562165776.0,286047015.5,N
1562165795.8,286047014.3,N
1562165815.6,286047017.1,N
1562165835.5,286047011.4,N
1562165855.3,286047005.1,N
1562165875.2,286046999.9,N
1562165895.0,286046998.8,N
1562165895.9,286046998.8,N
1562165915.8,286046998.2,N
1562165935.6,286046996.5,N
1562165955.4,286047000.3,N
1562165975.3,286047001.3,N
1562165995.1,286047007.4,N
