#timestamp,LO_Frequency,Hit 
1503144015.9,286047002.0,N
1503144035.7,286047003.8,N
1503144055.6,286047003.9,N
1503144075.4,286047000.8,N
1503144095.2,286047001.0,N
1503144115.0,286047000.4,N
1503144116.0,286047000.4,N
1503144135.8,286046998.8,N
1503144155.6,286046999.4,N
1503144175.4,286046997.8,N
1503144195.3,286046993.8,N
1503144215.1,286046998.0,N
1503144235.8,286046993.4,N
1503144255.7,286046990.9,N
1503144275.5,286046990.3,N
1503144295.3,286046991.1,N
1503144315.2,286046991.7,N
1503144335.9,286046994.5,N
1503144355.7,286046995.8,N
1503144375.6,286046996.0,N
1503144395.4,286046993.5,N
1503144415.2,286046991.8,N
1503144435.0,286046989.1,N
1503144436.0,286046989.1,N
1503144455.8,286046988.7,N
1503144475.6,286046992.5,N
1503144495.4,286046991.6,N
1503144515.3,286046993.1,N
1503144535.1,286046988.9,N
1503144555.8,286046989.5,N
1503144575.7,286046991.2,N
1503144595.5,286046990.8,N
1503144615.3,286046992.3,N
1503144635.2,286046990.9,N
1503144655.9,286046992.3,N
1503144675.7,286046992.7,N
1503144695.6,286046990.3,P
1503144715.4,286046999.1,N
1503144735.2,286046998.9,N
1503144755.1,286047002.4,N
1503144756.0,286047002.4,N
1503144775.8,286047000.2,N
1503144795.6,286047004.2,N
1503144815.5,286047003.6,N
1503144835.3,286047004.0,N
1503144855.1,286047000.1,N
1503144875.9,286047001.2,N
1503144895.7,286046997.9,N
1503144915.5,286046996.2,N
1503144935.3,286046988.5,N
1503144955.2,286046988.7,N
1503144975.0,286046992.8,N
1503144975.9,286046992.8,N
1503144995.7,286046990.2,N
1503145015.6,286046989.0,N
1503145035.4,286046990.1,N
1503145055.2,286046990.2,N
1503145075.1,286046990.4,N
1503145076.0,286046990.4,N
1503145095.8,286046993.0,N
1503145115.6,286046993.2,N
1503145135.5,286046989.9,N
1503145155.3,286046986.4,N
1503145175.1,286046983.7,N
1503145195.9,286046983.9,N
1503145215.7,286046986.2,N
1503145235.5,286046986.4,N
1503145255.4,286046986.5,N
1503145275.2,286046988.1,N
1503145295.0,286046987.9,N
1503145295.9,286046987.9,N
1503145315.8,286046985.8,N
1503145335.6,286046985.5,N
1503145355.4,286046986.1,N
1503145375.2,286046987.2,N
1503145395.1,286046985.4,P
1503145396.0,286046985.4,P
1503145415.8,286046997.4,N
1503145435.7,286046997.4,N
1503145455.5,286046996.9,N
1503145475.3,286046998.1,N
1503145495.1,286046996.5,N
1503145515.9,286046997.3,N
1503145535.7,286046999.3,N
1503145555.5,286046998.6,N
1503145575.4,286047000.1,N
1503145595.2,286046999.5,N
1503145615.0,286047000.9,N
1503145615.9,286047000.9,N
1503145635.8,286047001.7,N
1503145655.6,286047002.2,N
1503145675.4,286047003.7,N
1503145695.3,286047004.3,N
1503145715.1,286047002.5,N
1503145716.0,286047002.5,N
1503145735.8,286047002.1,N
1503145755.7,286047001.4,N
1503145775.5,286047002.8,N
1503145795.3,286047002.7,N
1503145815.2,286047002.7,N
1503145835.9,286047002.5,N
1503145855.7,286047002.6,N
1503145875.6,286047003.4,N
1503145895.4,286047004.8,N
1503145915.2,286047004.9,N
1503145935.0,286047004.9,N
1503145936.0,286047004.9,N
1503145955.8,286047005.4,N
1503145975.6,286047003.5,N
1503145995.4,286047003.1,N
1503146015.3,286047007.4,P
1503146035.1,286047004.9,N
1503146055.8,286047005.2,N
1503146075.7,286047008.4,P
1503146095.5,286047001.6,N
1503146115.4,286047000.6,N
1503146135.2,286047000.1,N
1503146155.0,286046998.3,N
1503146155.9,286046998.3,N
1503146175.7,286046996.9,N
1503146195.6,286046996.9,N
1503146215.4,286047000.7,N
1503146235.2,286046998.1,N
1503146255.1,286047000.5,N
1503146256.0,286047000.5,N
1503146275.8,286047002.4,N
1503146295.6,286047000.8,N
1503146315.5,286046998.5,N
1503146335.3,286046996.9,N
1503146355.1,286046997.9,N
1503146375.9,286046999.0,N
1503146395.7,286046998.6,N
1503146415.5,286046999.2,N
1503146435.4,286046999.4,N
1503146455.2,286047001.2,N
1503146475.0,286046999.2,N
1503146475.9,286046999.2,N
1503146495.8,286046998.9,N
1503146515.6,286046999.4,N
1503146535.4,286047000.9,N
1503146555.2,286046998.3,N
1503146575.1,286047000.7,N
1503146576.0,286047000.7,N
1503146595.8,286046996.8,N
1503146615.6,286046997.9,N
1503146635.5,286046995.2,P
1503146655.3,286046997.0,N
1503146675.1,286046996.8,N
1503146695.9,286046997.3,N
1503146715.7,286046999.3,N
1503146735.5,286046998.3,N
1503146755.4,286046998.2,N
1503146775.2,286046997.3,N
1503146795.0,286046999.6,N
1503146795.9,286046999.6,N
1503146815.8,286046999.1,N
1503146835.6,286047000.9,N
1503146855.4,286047000.0,N
1503146875.3,286047001.0,N
1503146895.1,286047000.9,N
1503146896.0,286047000.9,N
1503146915.8,286047000.9,N
1503146935.6,286047000.3,N
1503146955.5,286047001.9,N
1503146975.3,286047001.4,N
1503146995.1,286047003.8,N
1503147015.9,286047003.2,N
1503147035.7,286047003.1,N
1503147055.5,286047004.2,N
1503147075.4,286046999.7,N
1503147095.2,286047001.9,N
1503147115.0,286046999.7,N
1503147115.9,286046999.7,N
1503147135.8,286047001.1,N
1503147155.6,286047000.1,N
1503147175.4,286047001.2,N
1503147195.3,286047000.5,N
1503147215.1,286046998.5,N
1503147216.0,286046998.5,N
1503147235.8,286046998.7,N
1503147255.7,286047000.8,N
1503147275.5,286047002.1,N
1503147295.3,286047001.7,N
1503147315.1,286047001.7,N
1503147335.9,286046998.2,N
1503147355.7,286046997.3,N
1503147375.6,286046993.4,P
1503147395.4,286046993.1,N
1503147415.2,286046992.4,N
1503147435.0,286046993.6,N
1503147436.0,286046993.6,N
1503147455.8,286046992.1,N
1503147475.6,286046994.3,N
1503147495.5,286046991.7,P
1503147515.3,286046995.3,P
1503147535.1,286046994.0,P
1503147555.8,286046996.3,N
1503147575.7,286046995.7,N
1503147595.5,286046996.1,N
