1486418400.9,22760,10.81,72766.0,-6.65,-14.37,-12.29,0,*5D
1486418402.14,22761,10.81,72766.3,-6.67,-14.37,-12.39,0,*5F
1486418403.36,22762,10.81,72762.8,-6.65,-14.23,-12.29,0,*5A
1486418404.57,22763,10.81,72764.0,-6.65,-14.29,-12.29,0,*51
1486418405.79,22764,10.81,72764.3,-6.65,-14.29,-12.29,0,*56
1486418407.01,22765,10.81,72764.3,-6.65,-14.23,-12.29,0,*5D
1486418408.22,22766,10.81,72760.5,-6.65,-14.23,-12.29,0,*5E
1486418409.47,22767,10.81,72762.3,-6.67,-14.23,-12.29,0,*5D
1486418410.71,22768,10.81,72762.3,-6.67,-14.29,-12.29,0,*58
1486418411.93,22769,10.81,72762.0,-6.65,-14.23,-12.29,0,*51
1486418413.14,22770,10.81,72760.5,-6.65,-14.29,-12.25,0,*5F
1486418414.36,22771,10.81,72762.8,-6.65,-14.23,-12.29,0,*58
1486418415.6,22772,10.81,72764.3,-6.63,-14.19,-12.21,0,*5C
1486418416.82,22773,10.81,72764.5,-6.65,-14.23,-12.25,0,*56
1486418418.08,22774,10.81,72764.8,-6.67,-14.23,-12.15,0,*50
1486418419.33,22775,10.81,72766.0,-6.67,-14.15,-12.25,0,*57
1486418420.57,22776,10.81,72766.3,-6.63,-14.11,-12.21,0,*50
1486418421.82,22777,10.81,72764.3,-6.67,-14.23,-12.25,0,*50
1486418423.06,22778,10.81,72766.5,-6.63,-14.11,-12.21,0,*5E
1486418424.3,22779,10.81,72764.8,-6.63,-14.11,-12.21,0,*5F
1486418425.52,22780,10.81,72764.8,-6.65,-14.15,-12.25,0,*5F
1486418426.73,22781,10.81,72766.5,-6.65,-14.11,-12.25,0,*5A
1486418427.98,22782,10.81,72762.3,-6.67,-14.11,-12.25,0,*5B
1486418429.21,22783,10.81,72764.3,-6.65,-14.11,-12.15,0,*5B
1486418430.46,22784,10.81,72764.5,-6.65,-14.15,-12.15,0,*58
1486418431.7,22785,10.81,72766.0,-6.65,-14.11,-12.15,0,*5D
1486418432.93,22786,10.81,72762.0,-6.65,-14.11,-12.15,0,*5E
1486418434.17,22787,10.81,72766.3,-6.65,-14.11,-12.15,0,*5F
1486418435.41,22788,10.81,72762.0,-6.65,-14.11,-12.15,0,*50
1486418436.65,22789,10.81,72766.8,-6.65,-14.11,-12.15,0,*51
1486418437.89,22790,10.81,72760.5,-6.65,-14.11,-12.15,0,*59
1486418439.13,22791,10.81,72760.5,-6.65,-14.11,-12.15,0,*58
1486418440.36,22792,10.81,72762.0,-6.65,-14.11,-12.15,0,*5B
1486418441.6,22793,10.81,72762.8,-6.65,-14.11,-12.15,0,*5A
1486418442.89,22794,10.81,72766.8,-6.63,-14.05,-12.11,0,*5A
1486418444.16,22795,10.81,72756.3,-6.63,-14.05,-12.21,0,*58
1486418445.43,22796,10.81,72766.5,-6.61,-14.05,-12.11,0,*5A
1486418446.69,22797,10.81,72762.3,-6.63,-14.05,-12.21,0,*5A
1486418447.96,22798,10.81,72762.0,-6.63,-14.05,-12.21,0,*55
1486418449.25,22799,10.81,72760.3,-6.63,-14.05,-12.11,0,*57
1486418450.52,22800,10.81,72766.0,-6.63,-13.97,-12.21,0,*57
1486418451.78,22801,10.81,72766.0,-6.63,-13.93,-12.11,0,*51
1486418453.05,22802,10.81,72762.8,-6.61,-13.97,-12.07,0,*53
1486418454.34,22803,10.81,72762.3,-6.63,-13.97,-12.11,0,*57
1486418455.6,22804,10.81,72764.3,-6.63,-13.93,-12.07,0,*53
1486418456.89,22805,10.81,72764.0,-6.63,-13.97,-12.07,0,*56
1486418458.15,22806,10.81,72762.0,-6.61,-13.97,-12.11,0,*50
1486418459.41,22807,10.81,72766.5,-6.63,-13.93,-12.11,0,*57
1486418460.67,22808,10.81,72766.3,-6.63,-13.93,-12.07,0,*5F
1486418461.93,22809,10.81,72764.5,-6.63,-13.93,-12.07,0,*5E
1486418463.18,22810,10.81,72764.3,-6.63,-13.93,-12.11,0,*51
1486418464.44,22811,10.81,72764.5,-6.63,-13.93,-12.07,0,*57
1486418465.67,22812,10.81,72762.8,-6.61,-13.93,-12.07,0,*56
1486418466.97,22813,10.81,72762.3,-6.63,-13.97,-12.11,0,*56
1486418468.23,22814,10.81,72766.3,-6.61,-13.97,-12.11,0,*53
1486418469.49,22815,10.81,72766.8,-6.63,-13.93,-12.11,0,*54
1486418470.75,22816,10.81,72760.0,-6.63,-13.93,-12.07,0,*50
1486418472.0,22817,10.81,72762.8,-6.61,-13.79,-11.97,0,*5D
1486418473.26,22818,10.81,72766.3,-6.61,-13.83,-11.97,0,*57
1486418474.56,22819,10.81,72762.3,-6.63,-13.83,-12.07,0,*5E
1486418475.85,22820,10.81,72764.3,-6.63,-13.83,-12.11,0,*53
1486418477.14,22821,10.81,72764.5,-6.63,-13.83,-12.07,0,*55
1486418478.4,22822,10.81,72764.0,-6.63,-13.93,-12.07,0,*57
1486418479.63,22823,10.81,72764.3,-6.61,-13.93,-12.11,0,*53
1486418480.88,22824,10.81,72764.0,-6.63,-13.93,-12.11,0,*56
1486418482.17,22825,10.81,72762.8,-6.63,-13.79,-12.11,0,*53
1486418483.46,22826,10.81,72764.8,-6.63,-13.83,-12.11,0,*55
1486418484.75,22827,10.81,72762.0,-6.63,-13.83,-11.97,0,*59
1486418486.0,22828,10.81,72764.8,-6.61,-13.79,-11.97,0,*51
1486418487.29,22829,10.81,72764.3,-6.63,-13.79,-12.07,0,*58
1486418488.57,22830,10.81,72764.5,-6.63,-13.79,-12.07,0,*50
1486418489.83,22831,10.81,72766.0,-6.61,-13.79,-12.07,0,*53
1486418491.09,22832,10.81,72764.5,-6.63,-13.65,-12.07,0,*5F
1486418492.32,22833,10.81,72764.5,-6.61,-13.69,-11.97,0,*5A
1486418493.59,22834,10.81,72764.5,-6.63,-13.69,-11.93,0,*5B
1486418494.85,22835,10.81,72766.8,-6.63,-13.69,-12.07,0,*54
1486418496.11,22836,10.81,72762.8,-6.63,-13.69,-12.07,0,*57
1486418497.34,22837,10.81,72764.0,-6.61,-13.65,-11.97,0,*52
1486418498.6,22838,10.81,72766.3,-6.63,-13.69,-11.97,0,*53
1486418499.85,22839,10.81,72764.8,-6.63,-13.65,-12.07,0,*54
1486418501.12,22840,10.81,72766.8,-6.63,-13.69,-11.93,0,*58
1486418502.38,22841,10.81,72768.0,-6.63,-13.65,-11.93,0,*55
1486418503.64,22842,10.81,72764.8,-6.63,-13.65,-11.93,0,*56
1486418504.89,22843,10.81,72764.3,-6.63,-13.65,-11.97,0,*53
1486418506.15,22844,10.81,72766.0,-6.63,-13.65,-11.93,0,*50
1486418507.38,22845,10.81,72764.8,-6.61,-13.65,-11.97,0,*57
1486418508.64,22846,10.81,72764.8,-6.63,-13.65,-11.93,0,*52
1486418509.93,22847,10.81,72766.0,-6.63,-13.61,-11.85,0,*50
1486418511.22,22848,10.81,72764.8,-6.63,-13.61,-11.93,0,*58
1486418512.49,22849,10.81,72764.5,-6.63,-13.51,-11.93,0,*5A
1486418513.77,22850,10.81,72762.8,-6.63,-13.61,-11.93,0,*51
1486418515.04,22851,10.81,72760.5,-6.63,-13.51,-11.93,0,*53
1486418516.31,22852,10.81,72760.8,-6.63,-13.51,-11.93,0,*50
1486418517.55,22853,10.88,72766.0,-6.61,-13.51,-11.93,0,*53
1486418518.79,22854,10.81,72766.0,-6.61,-13.51,-11.97,0,*50
1486418520.03,22855,10.81,72760.3,-6.61,-13.51,-11.93,0,*55
1486418521.28,22856,10.81,72764.8,-6.61,-13.51,-11.93,0,*56
1486418522.54,22857,10.81,72766.0,-6.63,-13.51,-11.93,0,*55
1486418523.8,22858,10.81,72760.3,-6.61,-13.61,-11.85,0,*5C
1486418525.03,22859,10.81,72760.8,-6.61,-13.47,-11.85,0,*59
1486418526.3,22860,10.81,72760.8,-6.63,-13.51,-11.93,0,*51
1486418527.56,22861,10.81,72762.8,-6.63,-13.51,-11.85,0,*57
1486418528.81,22862,10.81,72764.8,-6.61,-13.51,-11.93,0,*51
1486418530.05,22863,10.81,72764.0,-6.61,-13.51,-11.93,0,*50
1486418531.31,22864,10.81,72764.8,-6.63,-13.47,-11.93,0,*52
1486418532.54,22865,10.81,72766.5,-6.61,-13.51,-11.85,0,*51
1486418533.8,22866,10.81,72764.8,-6.63,-13.47,-11.85,0,*57
1486418535.03,22867,10.81,72760.8,-6.61,-13.47,-11.93,0,*53
1486418536.26,22868,10.81,72766.5,-6.61,-13.47,-11.85,0,*5B
1486418537.49,22869,10.81,72762.5,-6.61,-13.47,-11.93,0,*5D
1486418538.75,22870,10.81,72762.5,-6.61,-13.37,-11.85,0,*55
1486418540.01,22871,10.81,72766.0,-6.61,-13.37,-11.93,0,*53
1486418541.27,22872,10.81,72762.5,-6.61,-13.37,-11.93,0,*50
1486418542.53,22873,10.81,72764.0,-6.61,-13.37,-11.93,0,*51
1486418543.76,22874,10.81,72760.0,-6.61,-13.47,-11.85,0,*56
1486418545.02,22875,10.81,72764.3,-6.61,-13.37,-11.85,0,*50
1486418546.27,22876,10.81,72762.5,-6.61,-13.37,-11.85,0,*53
1486418547.53,22877,10.81,72766.3,-6.61,-13.37,-11.85,0,*52
1486418548.79,22878,10.81,72760.8,-6.59,-13.33,-11.81,0,*56
1486418550.05,22879,10.81,72764.3,-6.59,-13.29,-11.81,0,*5C
1486418551.31,22880,10.81,72764.8,-6.59,-13.33,-11.89,0,*59
1486418552.57,22881,10.81,72760.8,-6.59,-13.33,-11.81,0,*50
1486418553.83,22882,10.81,72764.5,-6.59,-13.33,-11.81,0,*53
1486418555.08,22883,10.81,72760.0,-6.59,-13.33,-11.81,0,*52
1486418556.35,22884,10.81,72766.8,-6.59,-13.33,-11.89,0,*5D
1486418557.6,22885,10.81,72766.3,-6.59,-13.33,-11.77,0,*5D
1486418558.86,22886,10.81,72766.3,-6.61,-13.33,-11.81,0,*5C
1486418560.11,22887,10.81,72764.3,-6.61,-13.33,-11.85,0,*59
1486418561.37,22888,10.81,72760.8,-6.59,-13.33,-11.81,0,*59
1486418562.65,22889,10.81,72766.8,-6.57,-13.29,-11.77,0,*54
1486418563.89,22890,10.81,72762.8,-6.59,-13.19,-11.77,0,*51
1486418565.15,22891,10.81,72764.3,-6.59,-13.29,-11.81,0,*5A
1486418566.41,22892,10.81,72764.5,-6.59,-13.29,-11.77,0,*50
1486418567.67,22893,10.81,72764.0,-6.59,-13.29,-11.73,0,*55
1486418568.91,22894,10.81,72766.3,-6.59,-13.19,-11.81,0,*5C
1486418570.15,22895,10.81,72762.0,-6.59,-13.19,-11.81,0,*5D
1486418571.43,22896,10.81,72766.3,-6.57,-13.29,-11.77,0,*5A
1486418572.69,22897,10.81,72764.3,-6.59,-13.29,-11.81,0,*5C
1486418573.96,22898,10.81,72762.0,-6.57,-13.19,-11.77,0,*57
1486418575.19,22899,10.81,72762.3,-6.59,-13.19,-11.77,0,*58
1486418576.48,22900,10.81,72760.8,-6.57,-13.29,-11.77,0,*54
1486418577.72,22901,10.81,72762.5,-6.59,-13.19,-11.77,0,*58
1486418579.01,22902,10.81,72766.3,-6.57,-13.29,-11.73,0,*52
1486418580.27,22903,10.81,72764.3,-6.59,-13.29,-11.73,0,*5D
1486418581.53,22904,10.81,72764.5,-6.57,-13.19,-11.77,0,*53
1486418582.8,22905,10.81,72766.8,-6.57,-13.19,-11.73,0,*56
1486418584.04,22906,10.81,72762.8,-6.59,-13.19,-11.77,0,*5F
1486418585.27,22907,10.81,72764.8,-6.59,-13.19,-11.77,0,*5E
1486418586.51,22908,10.81,72764.3,-6.59,-13.19,-11.77,0,*51
1486418587.75,22909,10.81,72762.0,-6.59,-13.19,-11.77,0,*50
1486418588.99,22910,10.81,72762.5,-6.59,-13.19,-11.77,0,*58
1486418590.25,22911,10.81,72760.3,-6.57,-13.19,-11.73,0,*53
1486418591.49,22912,10.81,72762.8,-6.59,-13.19,-11.77,0,*5A
1486418592.73,22913,10.81,72762.3,-6.59,-13.19,-11.73,0,*5F
1486418593.99,22914,10.81,72766.5,-6.57,-13.19,-11.73,0,*56
1486418595.26,22915,10.81,72762.8,-6.57,-13.19,-11.77,0,*53
1486418596.52,22916,10.81,72762.5,-6.57,-13.19,-11.73,0,*54
1486418597.79,22917,10.81,72766.0,-6.57,-13.19,-11.77,0,*51
1486418599.05,22918,10.81,72764.3,-6.57,-13.19,-11.77,0,*5E
1486418600.31,22919,10.81,72766.3,-6.57,-13.19,-11.77,0,*5F
1486418601.58,22920,10.81,72760.8,-6.57,-13.19,-11.77,0,*55
1486418602.82,22921,10.81,72764.8,-6.59,-13.19,-11.73,0,*5E
1486418604.05,22922,10.81,72762.8,-6.59,-13.19,-11.77,0,*59
1486418605.32,22923,10.81,72762.5,-6.57,-13.19,-11.73,0,*52
1486418606.58,22924,10.81,72762.5,-6.57,-13.19,-11.77,0,*51
1486418607.84,22925,10.81,72762.0,-6.57,-13.15,-11.77,0,*5C
1486418609.1,22926,10.81,72762.3,-6.57,-13.15,-11.73,0,*5B
1486418610.33,22927,10.81,72762.3,-6.59,-13.15,-11.73,0,*54
1486418611.56,22928,10.81,72766.8,-6.59,-13.15,-11.77,0,*5F
1486418612.82,22929,10.81,72760.0,-6.57,-13.15,-11.73,0,*54
1486418614.08,22930,10.81,72762.5,-6.57,-13.15,-11.73,0,*5C
1486418615.33,22931,10.81,72766.5,-6.57,-13.15,-11.73,0,*5D
1486418616.59,22932,10.81,72762.3,-6.57,-13.15,-11.73,0,*5E
1486418617.86,22933,10.81,72762.5,-6.57,-13.15,-11.63,0,*5E
1486418619.12,22934,10.81,72764.3,-6.57,-13.07,-11.73,0,*5B
1486418620.38,22935,10.81,72766.0,-6.57,-13.15,-11.63,0,*58
1486418621.65,22936,10.81,72762.0,-6.57,-13.07,-11.63,0,*58
1486418622.91,22937,10.81,72764.8,-6.57,-13.07,-11.73,0,*58
1486418624.17,22938,10.81,72764.3,-6.57,-13.15,-11.73,0,*54
1486418625.43,22939,10.81,72760.3,-6.57,-13.15,-11.73,0,*55
1486418626.69,22940,10.81,72766.0,-6.57,-13.15,-11.63,0,*5A
1486418627.95,22941,10.81,72760.5,-6.57,-13.15,-11.59,0,*52
1486418629.21,22942,10.81,72766.8,-6.57,-13.15,-11.63,0,*58
1486418630.46,22943,10.81,72764.0,-6.59,-13.07,-11.63,0,*54
1486418631.72,22944,10.81,72764.8,-6.57,-13.07,-11.63,0,*5D
1486418632.99,22945,10.81,72764.8,-6.57,-13.15,-11.63,0,*5F
1486418634.25,22946,10.81,72764.5,-6.57,-13.15,-11.63,0,*5C
1486418635.51,22947,10.81,72760.8,-6.57,-13.07,-11.59,0,*57
1486418636.77,22948,10.81,72764.8,-6.57,-13.07,-11.59,0,*58
1486418638.04,22949,10.81,72764.0,-6.55,-13.01,-11.59,0,*5D
1486418639.29,22950,10.81,72764.5,-6.57,-13.15,-11.59,0,*52
1486418640.56,22951,10.81,72760.8,-6.57,-13.15,-11.63,0,*5A
1486418641.83,22952,10.81,72762.8,-6.57,-13.07,-11.63,0,*5A
1486418643.09,22953,10.81,72764.3,-6.57,-13.15,-11.63,0,*58
1486418644.36,22954,10.81,72766.8,-6.55,-13.01,-11.55,0,*5D
1486418645.62,22955,10.81,72766.5,-6.57,-13.07,-11.59,0,*54
1486418646.88,22956,10.81,72766.0,-6.57,-13.07,-11.63,0,*5E
1486418648.15,22957,10.81,72766.3,-6.57,-13.07,-11.63,0,*5F
1486418649.41,22958,10.81,72766.0,-6.57,-13.07,-11.59,0,*59
1486418650.68,22959,10.81,72766.0,-6.57,-13.15,-11.63,0,*52
1486418651.94,22960,10.81,72764.0,-6.57,-13.07,-11.59,0,*52
1486418653.23,22961,10.81,72760.8,-6.57,-13.01,-11.63,0,*5C
1486418654.53,22962,10.81,72764.3,-6.57,-13.01,-11.63,0,*5F
1486418655.76,22963,10.81,72762.0,-6.55,-13.11,-11.59,0,*54
1486418657.03,22964,10.81,72764.0,-6.55,-13.01,-11.59,0,*52
1486418658.29,22965,10.81,72760.8,-6.55,-13.01,-11.59,0,*53
1486418659.53,22966,10.81,72762.3,-6.55,-12.97,-11.55,0,*52
1486418660.76,22967,10.81,72764.5,-6.55,-12.97,-11.59,0,*5F
1486418662.03,22968,10.81,72762.8,-6.55,-13.01,-11.59,0,*5E
1486418663.29,22969,10.81,72766.0,-6.55,-13.01,-11.59,0,*5F
1486418664.52,22970,10.81,72768.5,-6.55,-12.89,-11.59,0,*56
1486418665.76,22971,10.81,72764.8,-6.55,-12.97,-11.55,0,*54
1486418667.0,22972,10.81,72764.8,-6.55,-12.97,-11.59,0,*5B
1486418668.24,22973,10.81,72764.0,-6.55,-12.97,-11.55,0,*56
1486418669.48,22974,10.81,72768.3,-6.55,-12.97,-11.59,0,*5D
1486418670.71,22975,10.81,72762.3,-6.55,-12.89,-11.59,0,*53
1486418671.95,22976,10.81,72766.3,-6.55,-12.89,-11.67,0,*5D
1486418673.21,22977,10.81,72766.0,-6.55,-13.01,-11.59,0,*50
1486418674.45,22978,10.81,72766.0,-6.55,-12.97,-11.55,0,*5D
1486418675.69,22979,10.81,72760.3,-6.55,-12.97,-11.55,0,*5C
1486418676.93,22980,10.81,72766.5,-6.55,-12.89,-11.55,0,*55
1486418678.17,22981,10.81,72766.5,-6.55,-12.97,-11.59,0,*57
1486418679.4,22982,10.81,72764.8,-6.55,-12.89,-11.59,0,*5B
1486418680.64,22983,10.81,72764.0,-6.55,-12.89,-11.59,0,*5A
1486418681.9,22984,10.81,72766.3,-6.57,-12.93,-11.59,0,*54
1486418683.19,22985,10.81,72760.8,-6.57,-13.01,-11.59,0,*5F
1486418684.45,22986,10.81,72762.5,-6.57,-12.93,-11.59,0,*56
1486418685.69,22987,10.81,72762.5,-6.55,-12.89,-11.55,0,*52
1486418686.93,22988,10.81,72760.8,-6.55,-12.89,-11.55,0,*5D
1486418688.16,22989,10.81,72760.8,-6.55,-12.89,-11.59,0,*50
1486418689.4,22990,10.81,72764.3,-6.55,-12.89,-11.55,0,*54
1486418690.64,22991,10.81,72760.0,-6.55,-12.97,-11.55,0,*5A
1486418691.88,22992,10.81,72764.5,-6.55,-12.89,-11.55,0,*56
1486418693.14,22993,10.81,72762.5,-6.55,-12.83,-11.59,0,*51
1486418694.39,22994,10.81,72760.5,-6.55,-12.83,-11.55,0,*5A
1486418695.65,22995,10.81,72764.8,-6.53,-12.89,-11.55,0,*57
1486418696.91,22996,10.81,72766.0,-6.55,-12.83,-11.55,0,*58
1486418698.15,22997,10.81,72766.3,-6.55,-12.89,-11.55,0,*53
1486418699.41,22998,10.81,72766.5,-6.55,-12.83,-11.55,0,*56
1486418700.67,22999,10.81,72764.8,-6.55,-12.83,-11.59,0,*5B
1486418701.93,23000,10.81,72764.0,-6.55,-12.83,-11.55,0,*5F
1486418703.19,23001,10.81,72766.8,-6.55,-12.83,-11.55,0,*5E
1486418704.42,23002,10.81,72764.0,-6.55,-12.89,-11.55,0,*57
1486418705.7,23003,10.81,72762.8,-6.53,-12.83,-11.55,0,*5A
1486418706.96,23004,10.81,72762.3,-6.55,-12.83,-11.55,0,*5B
1486418708.23,23005,10.81,72764.5,-6.55,-12.75,-11.55,0,*53
1486418709.48,23006,10.81,72764.0,-6.55,-12.83,-11.59,0,*55
1486418710.75,23007,10.81,72764.5,-6.55,-12.75,-11.55,0,*51
1486418712.01,23008,10.81,72760.8,-6.55,-12.83,-11.55,0,*57
1486418713.29,23009,10.81,72762.0,-6.53,-12.83,-11.55,0,*50
1486418714.55,23010,10.81,72762.3,-6.55,-12.83,-11.55,0,*5E
1486418715.81,23011,10.81,72762.3,-6.55,-12.75,-11.55,0,*56
1486418717.1,23012,10.81,72762.0,-6.53,-12.75,-11.55,0,*53
1486418718.37,23013,10.81,72762.3,-6.55,-12.75,-11.55,0,*54
1486418719.63,23014,10.81,72762.8,-6.55,-12.75,-11.55,0,*53
1486418720.9,23015,10.81,72766.5,-6.55,-12.71,-11.59,0,*5A
1486418722.18,23016,10.81,72760.5,-6.53,-12.75,-11.55,0,*57
1486418723.46,23017,10.81,72762.8,-6.53,-12.83,-11.55,0,*5F
1486418724.74,23018,10.81,72764.5,-6.53,-12.71,-11.55,0,*5D
1486418726.01,23019,10.81,72766.5,-6.55,-12.83,-11.55,0,*57
1486418727.27,23020,10.81,72762.8,-6.55,-12.75,-11.55,0,*54
1486418728.53,23021,10.81,72762.3,-6.55,-12.83,-11.59,0,*50
1486418729.81,23022,10.81,72760.5,-6.53,-12.75,-11.55,0,*50
1486418731.1,23023,10.81,72760.3,-6.53,-12.75,-11.55,0,*51
1486418732.38,23024,10.81,72760.5,-6.53,-12.75,-11.59,0,*5A
1486418733.65,23025,10.81,72764.5,-6.55,-12.75,-11.55,0,*51
1486418734.91,23026,10.81,72764.3,-6.55,-12.71,-11.55,0,*56
1486418736.18,23027,10.81,72762.8,-6.55,-12.75,-11.59,0,*5F
1486418737.44,23028,10.81,72762.5,-6.55,-12.71,-11.55,0,*58
1486418738.7,23029,10.81,72762.8,-6.55,-12.83,-11.55,0,*54
1486418739.96,23030,10.81,72760.0,-6.55,-12.71,-11.55,0,*51
1486418741.25,23031,10.81,72760.8,-6.53,-12.75,-11.55,0,*52
1486418742.53,23032,10.81,72760.8,-6.53,-12.71,-11.59,0,*59
1486418743.82,23033,10.81,72760.0,-6.53,-12.71,-11.55,0,*54
1486418745.08,23034,10.81,72764.3,-6.55,-12.71,-11.55,0,*55
1486418746.34,23035,10.81,72762.0,-6.55,-12.71,-11.55,0,*54
1486418747.58,23036,10.81,72762.8,-6.55,-12.71,-11.45,0,*56
1486418748.84,23037,10.81,72762.5,-6.53,-12.71,-11.45,0,*51
1486418750.1,23038,10.81,72760.5,-6.53,-12.71,-11.45,0,*5E
1486418751.33,23039,10.81,72760.8,-6.55,-12.71,-11.45,0,*59
1486418752.6,23040,10.81,72762.0,-6.55,-12.65,-11.55,0,*53
1486418753.88,23041,10.81,72760.5,-6.53,-12.71,-11.55,0,*51
1486418755.14,23042,10.81,72764.3,-6.53,-12.71,-11.45,0,*53
1486418756.37,23043,10.81,72762.5,-6.55,-12.71,-11.45,0,*54
1486418757.63,23044,10.81,72766.5,-6.53,-12.71,-11.45,0,*55
1486418758.92,23045,10.81,72760.8,-6.53,-12.65,-11.55,0,*50
1486418760.2,23046,10.81,72760.3,-6.53,-12.65,-11.55,0,*53
1486418761.48,23047,10.81,72762.3,-6.53,-12.71,-11.55,0,*57
1486418762.74,23048,10.81,72760.8,-6.55,-12.65,-11.55,0,*5B
1486418764.03,23049,10.81,72764.3,-6.53,-12.71,-11.55,0,*59
1486418765.31,23050,10.81,72762.3,-6.53,-12.71,-11.55,0,*51
1486418766.57,23051,10.81,72762.0,-6.55,-12.65,-11.55,0,*53
1486418767.86,23052,10.81,72762.8,-6.53,-12.65,-11.55,0,*56
1486418769.14,23053,10.81,72762.5,-6.53,-12.65,-11.55,0,*57
1486418770.42,23054,10.81,72762.5,-6.53,-12.65,-11.55,0,*50
1486418771.68,23055,10.81,72760.0,-6.55,-12.65,-11.55,0,*57
1486418772.97,23056,10.81,72762.8,-6.53,-12.65,-11.55,0,*52
1486418774.25,23057,10.81,72758.0,-6.53,-12.65,-11.55,0,*53
1486418775.53,23058,10.81,72766.8,-6.53,-12.57,-11.55,0,*5D
1486418776.82,23059,10.81,72762.8,-6.53,-12.65,-11.55,0,*5D
1486418778.1,23060,10.81,72760.5,-6.53,-12.71,-11.55,0,*52
1486418779.38,23061,10.81,72762.5,-6.53,-12.57,-11.55,0,*57
1486418780.65,23062,10.81,72756.8,-6.55,-12.57,-11.55,0,*52
1486418781.93,23063,10.81,72762.5,-6.53,-12.57,-11.55,0,*55
1486418783.21,23064,10.81,72760.3,-6.53,-12.57,-11.55,0,*52
1486418784.47,23065,10.81,72764.0,-6.55,-12.65,-11.55,0,*54
1486418785.76,23066,10.81,72762.3,-6.53,-12.53,-11.55,0,*54
1486418787.02,23067,10.81,72766.3,-6.53,-12.57,-11.45,0,*50
1486418788.26,23068,10.81,72758.3,-6.51,-12.53,-11.41,0,*5D
1486418789.51,23069,10.81,72760.0,-6.53,-12.57,-11.45,0,*5E
1486418790.77,23070,10.81,72764.8,-6.53,-12.53,-11.45,0,*52
1486418792.03,23071,10.81,72762.5,-6.53,-12.57,-11.45,0,*57
1486418793.29,23072,10.81,72762.3,-6.53,-12.53,-11.45,0,*50
1486418794.55,23073,10.81,72762.0,-6.53,-12.53,-11.45,0,*51
1486418795.79,23074,10.81,72760.3,-6.55,-12.57,-11.45,0,*54
1486418797.03,23075,10.81,72758.8,-6.55,-12.53,-11.45,0,*51
1486418798.29,23076,10.81,72758.8,-6.53,-12.53,-11.45,0,*54
1486418799.55,23077,10.81,72760.5,-6.53,-12.53,-11.45,0,*55
1486418800.81,23078,10.81,72762.8,-6.53,-12.57,-11.45,0,*5E
1486418802.05,23079,10.81,72760.0,-6.55,-12.53,-11.41,0,*59
1486418803.29,23080,10.81,72762.5,-6.55,-12.53,-11.45,0,*5B
1486418804.55,23081,10.81,72758.3,-6.53,-12.53,-11.45,0,*5C
1486418805.81,23082,10.81,72762.3,-6.53,-12.57,-11.45,0,*5B
1486418807.04,23083,10.81,72760.0,-6.53,-12.43,-11.45,0,*5F
1486418808.3,23084,10.81,72760.5,-6.53,-12.53,-11.45,0,*59
1486418809.54,23085,10.81,72760.5,-6.51,-12.53,-11.41,0,*5E
1486418810.8,23086,10.81,72764.8,-6.53,-12.53,-11.45,0,*5B
1486418812.05,23087,10.81,72760.8,-6.53,-12.57,-11.45,0,*5E
1486418813.31,23088,10.81,72762.8,-6.53,-12.53,-11.45,0,*55
1486418814.57,23089,10.81,72762.0,-6.53,-12.53,-11.45,0,*54
1486418815.81,23090,10.81,72762.0,-6.51,-12.53,-11.41,0,*5A
1486418817.04,23091,10.81,72760.5,-6.53,-12.43,-11.45,0,*5C
1486418818.3,23092,10.81,72762.8,-6.53,-12.53,-11.45,0,*5E
1486418819.53,23093,10.81,72762.0,-6.53,-12.43,-11.45,0,*5E
1486418820.79,23094,10.81,72760.0,-6.53,-12.53,-11.45,0,*58
1486418822.05,23095,10.81,72762.5,-6.53,-12.53,-11.45,0,*59
1486418823.26,23096,10.81,72760.3,-6.51,-12.39,-11.41,0,*50
1486418824.47,23097,10.81,72760.3,-6.51,-12.47,-11.41,0,*58
1486418825.71,23098,10.81,72760.8,-6.53,-12.39,-11.45,0,*58
1486418826.94,23099,10.81,72760.5,-6.53,-12.43,-11.41,0,*50
1486418828.15,23100,10.81,72760.8,-6.51,-12.39,-11.41,0,*5E
1486418829.38,23101,10.81,72760.5,-6.51,-12.35,-11.41,0,*53
1486418830.62,23102,10.81,72762.5,-6.51,-12.35,-11.41,0,*50
1486418831.83,23103,10.81,72762.8,-6.51,-12.39,-11.41,0,*5D
1486418833.07,23104,10.81,72760.8,-6.51,-12.35,-11.41,0,*56
1486418834.28,23105,10.81,72762.3,-6.51,-12.39,-11.41,0,*5B
1486418835.49,23106,10.81,72758.3,-6.51,-12.39,-11.41,0,*58
1486418836.75,23107,10.81,72760.0,-6.53,-12.53,-11.45,0,*53
1486418837.98,23108,10.81,72762.8,-6.53,-12.39,-11.45,0,*50
1486418839.23,23109,10.81,72760.0,-6.51,-12.35,-11.37,0,*5A
1486418840.46,23110,10.81,72760.8,-6.53,-12.39,-11.45,0,*59
1486418841.69,23111,10.81,72760.3,-6.53,-12.39,-11.45,0,*58
1486418842.92,23112,10.81,72762.5,-6.53,-12.43,-11.41,0,*52
1486418844.13,23113,10.81,72762.8,-6.51,-12.39,-11.41,0,*5C
1486418845.37,23114,10.81,72762.8,-6.47,-12.29,-11.37,0,*5C
1486418846.61,23115,10.81,72760.8,-6.51,-12.35,-11.41,0,*56
1486418847.83,23116,10.81,72756.8,-6.53,-12.43,-11.45,0,*52
1486418849.07,23117,10.81,72762.3,-6.53,-12.43,-11.45,0,*53
1486418850.3,23118,10.81,72760.8,-6.53,-12.43,-11.45,0,*5C
1486418851.55,23119,10.81,72762.0,-6.51,-12.35,-11.37,0,*5B
1486418852.79,23120,10.81,72758.5,-6.51,-12.35,-11.41,0,*50
1486418854.02,23121,10.81,72758.5,-6.53,-12.39,-11.41,0,*5F
1486418855.25,23122,10.81,72764.0,-6.53,-12.39,-11.45,0,*58
1486418856.47,23123,10.81,72762.0,-6.51,-12.25,-11.41,0,*52
1486418857.73,23124,10.81,72762.3,-6.51,-12.35,-11.37,0,*55
1486418858.96,23125,10.81,72760.3,-6.51,-12.35,-11.41,0,*55
1486418860.2,23126,10.81,72764.0,-6.51,-12.35,-11.41,0,*56
1486418861.44,23127,10.81,72764.5,-6.51,-12.35,-11.41,0,*57
1486418862.69,23128,10.81,72760.0,-6.47,-12.35,-11.37,0,*5E
1486418863.93,23129,10.81,72762.3,-6.51,-12.35,-11.41,0,*59
1486418865.15,23130,10.81,72762.3,-6.51,-12.25,-11.41,0,*50
1486418866.36,23131,10.81,72762.5,-6.51,-12.25,-11.41,0,*51
1486418867.58,23132,10.81,72764.3,-6.51,-12.25,-11.41,0,*52
1486418868.81,23133,10.81,72762.5,-6.51,-12.21,-11.37,0,*56
1486418870.03,23134,10.81,72764.8,-6.51,-12.25,-11.41,0,*54
1486418871.27,23135,10.81,72764.5,-6.51,-12.35,-11.41,0,*54
1486418872.5,23136,10.81,72764.0,-6.47,-12.29,-11.33,0,*58
1486418873.71,23137,10.81,72760.0,-6.51,-12.25,-11.41,0,*57
1486418874.93,23138,10.81,72766.3,-6.47,-12.21,-11.45,0,*5F
1486418876.17,23139,10.81,72762.0,-6.51,-12.21,-11.37,0,*5C
1486418877.38,23140,10.81,72762.0,-6.51,-12.25,-11.41,0,*57
1486418878.6,23141,10.81,72762.0,-6.47,-12.21,-11.41,0,*55
1486418879.84,23142,10.81,72762.5,-6.47,-12.21,-11.37,0,*57
1486418881.09,23143,10.81,72758.8,-6.47,-12.35,-11.37,0,*53
1486418882.33,23144,10.81,72762.3,-6.51,-12.35,-11.41,0,*52
1486418883.57,23145,10.81,72766.8,-6.51,-12.35,-11.41,0,*53
1486418884.83,23146,10.81,72762.5,-6.51,-12.35,-11.51,0,*51
1486418886.04,23147,10.81,72762.3,-6.47,-12.29,-11.45,0,*5F
1486418887.27,23148,10.81,72760.0,-6.51,-12.39,-11.55,0,*57
1486418888.48,23149,10.81,72764.3,-6.47,-12.21,-11.45,0,*59
1486418889.72,23150,10.81,72762.3,-6.47,-12.35,-11.45,0,*54
1486418890.98,23151,10.81,72760.0,-6.51,-12.35,-11.51,0,*57
1486418892.24,23152,10.81,72760.8,-6.51,-12.35,-11.51,0,*54
1486418893.47,23153,10.81,72762.3,-6.51,-12.39,-11.51,0,*59
1486418894.7,23154,10.81,72766.0,-6.51,-12.25,-11.51,0,*53
1486418895.96,23155,10.81,72762.8,-6.51,-12.35,-11.51,0,*53
1486418897.19,23156,10.81,72762.5,-6.51,-12.25,-11.51,0,*51
1486418898.43,23157,10.81,72764.5,-6.51,-12.25,-11.51,0,*50
1486418899.67,23158,10.81,72762.8,-6.51,-12.25,-11.51,0,*5F
1486418900.93,23159,10.81,72762.3,-6.53,-12.25,-11.55,0,*58