#timestamp,LO_Frequency,Hit,StdDev 
1632499215.4,286046998.5,N
1632499235.2,286047001.2,N
1632499255.1,286047000.0,N
1632499256.0,286047000.0,N
1632499275.8,286047002.8,N
1632499295.7,286047000.4,N
1632499315.5,286046998.9,N
1632499335.3,286047000.8,N
1632499355.2,286046999.9,N
1632499375.9,286046999.1,N
1632499395.7,286046999.5,N
1632499415.6,286046996.9,N
1632499435.4,286046997.0,N
1632499455.3,286047000.5,N
1632499475.1,286046998.7,N
1632499476.0,286046998.7,N
1632499495.8,286046998.8,N
1632499515.7,286046998.4,N
1632499535.5,286046996.5,N
1632499555.4,286046997.0,N
1632499575.2,286046996.5,N
1632499595.0,286046996.9,N
1632499595.9,286046996.9,N
1632499615.8,286046999.2,N
1632499635.6,286046999.3,N
1632499655.4,286046998.8,N
1632499675.3,286046998.3,N
1632499695.1,286046998.7,N
1632499715.9,286046998.6,N
1632499735.7,286047000.8,N
1632499755.5,286046998.2,N
1632499775.4,286046999.3,N
1632499795.2,286046998.9,N
1632499815.1,286046996.7,N
1632499816.0,286046996.7,N
1632499835.8,286046995.1,Y
1632499855.6,286046996.6,P
1632499875.5,286046999.6,N
1632499895.3,286046998.7,N
1632499915.2,286046998.5,N
1632499935.0,286046998.9,N
1632499935.9,286046998.9,N
1632499955.8,286046999.1,N
1632499975.6,286046999.1,N
1632499995.4,286046998.8,N
1632500015.3,286046998.7,N
1632500035.1,286046999.5,N
1632500055.8,286046996.8,Y
1632500075.7,286046999.0,P
1632500095.5,286046998.5,P
1632500115.4,286046998.2,P
1632500135.2,286047000.7,N
1632500155.0,286047000.7,N
1632500155.9,286047000.7,N
1632500175.8,286047000.2,N
1632500195.6,286046999.8,N
1632500215.4,286047002.6,N
1632500235.3,286047002.1,N
1632500255.1,286047002.1,N
1632500275.9,286047002.1,N
1632500295.7,286046999.8,N
1632500315.5,286047000.5,N
1632500335.4,286047002.8,N
1632500355.2,286047002.3,N
1632500375.1,286047002.6,N
1632500376.0,286047002.6,N
1632500395.8,286046999.9,N
1632500415.6,286047000.8,N
1632500435.5,286047000.7,N
1632500455.3,286047000.0,N
1632500475.1,286047000.3,N
1632500495.9,286047002.8,N
1632500515.7,286047000.7,N
1632500535.6,286046999.9,N
1632500555.4,286047002.8,N
1632500575.2,286047002.6,N
1632500595.1,286047001.8,N
1632500596.0,286047001.8,N
1632500615.8,286047001.8,N
1632500635.6,286047002.4,N
1632500655.5,286047002.0,N
1632500675.3,286047002.2,N
1632500695.2,286047002.1,N
1632500715.9,286047001.9,N
1632500735.7,286047001.5,N
1632500755.6,286047001.5,N
1632500775.4,286047002.8,N
1632500795.3,286047000.8,N
1632500815.1,286047000.1,N
1632500816.0,286047000.1,N
1632500835.8,286047002.1,N
1632500855.7,286047000.2,N
1632500875.5,286047002.7,N
1632500895.3,286047002.3,N
1632500915.2,286047002.1,N
1632500935.0,286047000.2,N
1632500935.9,286047000.2,N
1632500955.8,286047000.0,N
1632500975.6,286047002.8,N
1632500995.4,286047001.1,N
1632501015.3,286047000.1,N
1632501035.1,286047002.5,N
1632501055.9,286047004.3,Y
1632501075.7,286047000.9,P
1632501095.5,286047000.0,N
1632501115.4,286047000.7,N
1632501135.2,286047000.1,N
1632501155.1,286046999.7,N
1632501156.0,286046999.7,N
1632501175.8,286047001.0,N
1632501195.6,286047000.0,N
1632501215.5,286046999.9,N
1632501235.3,286047002.6,Y
1632501255.1,286047000.1,P
1632501275.9,286047000.7,P
1632501295.7,286046999.7,N
1632501315.6,286047000.9,N
1632501335.4,286047002.2,Y
1632501355.2,286047002.7,P
1632501375.1,286047002.1,N
1632501376.0,286047002.1,N
1632501395.8,286046999.7,N
1632501415.7,286046999.7,N
1632501435.5,286047000.5,N
1632501455.3,286047000.0,N
1632501475.2,286047002.3,N
1632501495.0,286047001.8,N
1632501495.9,286047001.8,N
1632501515.7,286047001.8,N
1632501535.6,286047002.3,N
1632501555.4,286047004.4,Y
1632501575.3,286047000.3,P
1632501595.1,286047002.4,P
1632501596.0,286047002.4,N
1632501615.8,286047002.5,N
1632501635.7,286047002.5,N
1632501655.5,286046999.8,N
1632501675.4,286047002.7,N
1632501695.2,286047002.8,N
1632501715.0,286047002.3,N
1632501715.9,286047002.3,N
1632501735.8,286047002.3,N
1632501755.6,286047000.1,N
1632501775.4,286047000.4,N
1632501825.3,286047002.4,E
1632501835.2,286047001.2,N
1632501855.1,286046998.2,P
1632501856.0,286046998.2,N
1632501875.8,286046998.4,N
1632501895.6,286046999.4,N
1632501915.5,286046999.5,N
1632501935.3,286046997.0,N
1632501955.2,286046999.1,N
1632501975.9,286046996.6,N
1632501995.7,286046997.4,N
1632502015.6,286046997.6,N
1632502035.4,286046994.9,Y
1632502055.3,286046999.5,P
1632502075.1,286046999.3,N
1632502076.0,286046999.3,N
1632502095.8,286046999.5,N
1632502115.7,286046999.1,N
1632502135.5,286046999.5,N
1632502155.4,286046999.4,N
1632502175.2,286046999.0,Y
1632502195.0,286047000.9,P
1632502195.9,286047000.9,N
1632502215.8,286046998.5,N
1632502235.6,286047000.8,N
1632502255.4,286046998.2,N
1632502275.3,286047000.1,N
1632502295.1,286047000.8,N
1632502315.9,286047001.1,N
1632502335.2,286047001.1,N
1632502355.0,286047000.9,N
1632502355.9,286047000.9,N
1632502375.8,286047000.7,N
1632502395.6,286047001.0,N
1632502415.5,286047000.9,N
1632502435.3,286047000.9,N
1632502455.1,286047001.0,N
1632502475.9,286046998.6,N
1632502495.7,286046998.4,N
1632502515.6,286047001.2,N
1632502535.4,286047001.1,N
1632502555.2,286047001.1,N
1632502575.1,286047000.5,N
1632502576.0,286047000.5,N
1632502595.8,286047000.3,N
1632502615.6,286047000.0,N
1632502635.5,286047000.5,N
1632502655.3,286046998.5,N
1632502675.2,286046998.6,N
1632502695.9,286047001.0,N
1632502715.7,286047000.3,N
1632502735.6,286046998.4,N
1632502755.4,286047001.1,N
1632502775.3,286047001.2,N
1632502795.1,286046998.2,N
1632502796.0,286046998.2,N
