#timestamp,LO_Frequency,Hit,StdDev 
1571155215.9,286046996.6,N
1571155235.7,286046997.3,N
1571155255.6,286046999.4,N
1571155275.4,286046997.9,N
1571155295.3,286046996.1,N
1571155315.1,286046993.9,Y
1571155316.0,286046993.9,P
1571155335.8,286046995.3,N
1571155355.7,286046999.5,N
1571155375.5,286046996.9,N
1571155395.3,286046997.0,N
1571155415.2,286046998.6,N
1571155435.0,286047000.6,N
1571155435.9,286047000.6,N
1571155455.8,286047000.2,N
1571155475.6,286047002.8,N
1571155495.4,286047002.8,N
1571155515.3,286047000.0,N
1571155535.1,286047000.2,N
1571155555.9,286047000.7,N
1571155575.7,286046999.4,N
1571155595.5,286046997.8,N
1571155615.4,286046999.6,N
1571155635.2,286046999.2,N
1571155655.0,286046998.3,N
1571155655.9,286046998.3,N
1571155675.8,286047000.3,N
1571155695.6,286047001.8,N
1571155715.5,286047000.0,N
1571155735.3,286047002.3,N
1571155755.1,286046999.7,N
1571155775.9,286046999.9,N
1571155795.7,286047000.7,N
1571155815.6,286046998.3,N
1571155835.4,286046999.5,N
1571155855.2,286047001.2,N
1571155875.1,286047000.9,N
1571155876.0,286047000.9,N
1571155895.8,286047000.4,N
1571155915.7,286047002.5,N
1571155935.5,286047000.3,N
1571155955.3,286047000.7,N
1571155975.2,286046999.8,N
1571155995.0,286047000.1,N
1571155995.9,286047000.1,N
1571156015.7,286047000.1,N
1571156035.6,286047011.9,Y
1571156055.4,286047004.1,P
1571156075.3,286047001.6,N
1571156095.1,286047004.0,N
1571156115.8,286047002.7,N
1571156135.7,286047002.8,N
1571156155.5,286047001.9,N
1571156175.4,286047000.0,N
1571156195.2,286047002.4,N
1571156215.0,286047003.7,N
1571156215.9,286047003.7,N
1571156235.7,286047004.0,N
1571156255.6,286047003.1,N
1571156275.4,286047004.9,Y
1571156295.3,286047005.8,P
1571156315.1,286047002.5,N
1571156316.0,286047002.5,N
1571156335.8,286046999.3,N
1571156355.7,286046998.7,N
1571156375.5,286046998.1,N
1571156395.3,286046998.6,N
1571156415.2,286046999.9,N
1571156435.0,286047000.7,N
1571156435.9,286047000.7,N
1571156455.8,286046999.7,N
1571156475.6,286047002.8,N
1571156495.4,286047001.4,N
1571156515.3,286047001.9,N
1571156535.1,286047000.4,N
1571156555.8,286046999.9,N
1571156575.7,286047001.2,N
1571156595.5,286046998.2,N
1571156615.4,286046999.4,N
1571156635.2,286047001.1,N
1571156655.0,286046999.9,N
1571156655.9,286046999.9,N
1571156675.8,286046998.3,N
1571156695.6,286047000.5,N
1571156715.5,286047002.0,N
1571156735.3,286047000.2,N
1571156755.1,286047000.7,N
1571156775.9,286046999.0,N
1571156795.7,286046999.6,N
1571156815.5,286046998.7,N
1571156835.4,286047000.2,N
1571156855.2,286047001.3,N
1571156875.1,286047003.2,N
1571156876.0,286047003.2,N
1571156895.8,286047004.0,N
1571156915.6,286047003.7,N
1571156935.5,286047000.1,N
1571156955.3,286047000.8,N
1571156975.2,286046998.9,N
1571156995.9,286046998.9,N
1571157015.7,286046997.7,N
1571157035.6,286046996.8,N
1571157055.4,286046997.0,N
1571157075.2,286046997.6,N
1571157095.1,286046997.8,N
1571157096.0,286046997.8,N
1571157115.8,286046996.9,N
1571157135.7,286046995.3,N
1571157155.5,286046997.5,N
1571157175.3,286046998.4,N
1571157195.2,286047001.0,N
1571157215.0,286047001.0,N
1571157215.9,286047001.0,N
1571157235.8,286047000.5,N
1571157255.6,286046998.8,N
1571157275.4,286047002.8,N
1571157295.3,286047002.5,N
1571157315.1,286047000.3,N
1571157335.9,286047001.2,N
1571157355.7,286046998.7,N
1571157375.5,286046997.4,N
1571157395.4,286046998.5,N
1571157415.2,286047000.9,N
1571157435.0,286047000.0,N
1571157436.0,286047000.0,N
1571157455.8,286047001.7,N
1571157475.6,286047005.2,N
1571157495.4,286047005.9,N
1571157515.3,286047004.8,N
1571157535.1,286047003.6,N
1571157536.0,286047003.6,N
1571157555.8,286047007.0,N
1571157575.7,286047007.2,N
1571157595.5,286047007.0,N
1571157615.4,286047005.6,N
1571157635.2,286047001.3,N
1571157655.0,286047005.7,N
1571157655.9,286047005.7,N
1571157675.8,286047004.4,N
1571157695.6,286047005.1,N
1571157715.4,286047006.3,N
1571157735.3,286047004.9,N
1571157755.1,286047005.8,N
1571157775.9,286047005.1,N
1571157795.7,286047003.7,N
1571157815.5,286047004.3,N
1571157835.4,286046999.8,N
1571157855.2,286047003.1,N
1571157875.0,286047006.0,N
1571157876.0,286047006.0,N
1571157895.8,286047003.8,N
1571157915.6,286047002.4,N
1571157935.5,286046999.9,N
1571157955.3,286047000.0,N
1571157975.1,286047000.0,N
1571157995.9,286047002.8,N
1571158015.7,286047002.5,N
1571158035.6,286047001.5,N
1571158055.4,286047002.9,N
1571158075.2,286047004.2,N
1571158095.1,286047004.1,N
1571158096.0,286047004.1,N
1571158115.8,286047003.4,N
1571158135.6,286047001.4,N
1571158155.5,286047001.3,N
1571158175.3,286047004.4,N
1571158195.2,286047004.2,N
1571158215.9,286047004.2,N
1571158235.7,286047006.0,Y
1571158255.6,286047000.9,P
1571158275.4,286046998.8,N
1571158295.2,286046996.6,N
1571158315.1,286046997.0,N
1571158316.0,286046997.0,N
1571158335.8,286046999.0,N
1571158355.7,286046998.6,N
1571158375.5,286046998.9,N
1571158395.3,286046995.1,N
1571158415.2,286046997.0,N
1571158435.0,286046998.1,N
1571158435.9,286046998.1,N
1571158455.8,286046999.7,N
1571158475.6,286047000.7,N
1571158495.4,286046998.6,N
1571158515.3,286046998.6,N
1571158535.1,286046998.6,N
1571158555.9,286047000.8,N
1571158575.7,286047000.9,N
1571158595.5,286047000.5,N
1571158615.4,286047000.5,N
1571158635.2,286047002.3,N
1571158655.1,286047000.7,N
1571158656.0,286047000.7,N
1571158675.8,286046999.8,N
1571158695.6,286046998.8,N
1571158715.5,286047001.2,N
1571158735.3,286047002.6,N
1571158755.1,286047004.4,N
1571158775.9,286047002.7,N
1571158795.7,286047000.5,N
