#timestamp,LO_Frequency,Hit,StdDev 
1533142815.5,286047001.1,N
1533142835.4,286046998.7,N
1533142855.2,286046998.9,N
1533142875.0,286046999.0,N
1533142876.0,286046999.0,N
1533142895.8,286046998.2,N
1533142915.6,286046998.7,N
1533142935.5,286046998.2,N
1533142955.3,286046998.1,N
1533142975.1,286047001.1,N
1533142995.9,286047000.7,N
1533143015.7,286047001.1,N
1533143035.5,286046998.3,N
1533143055.4,286047000.9,N
1533143075.2,286046998.3,N
1533143095.1,286046996.8,N
1533143096.0,286046996.8,N
1533143115.8,286046996.9,N
1533143135.6,286046996.9,N
1533143155.5,286046997.8,N
1533143175.3,286046996.5,N
1533143195.1,286046996.7,N
1533143215.9,286046998.8,N
1533143235.7,286046998.9,N
1533143255.6,286046999.5,N
1533143275.4,286046999.0,N
1533143295.2,286046999.4,N
1533143315.1,286046997.3,N
1533143316.0,286046997.3,N
1533143335.8,286046997.6,N
1533143355.6,286046997.8,N
1533143375.5,286046994.9,Y
1533143395.3,286046996.9,P
1533143415.2,286046999.1,N
1533143435.0,286046996.5,P
1533143435.9,286046996.5,Y
1533143455.8,286047001.1,P
1533143475.6,286046998.5,N
1533143495.4,286046998.1,N
1533143515.3,286046998.1,N
1533143535.1,286046998.3,N
1533143555.8,286046999.9,N
1533143575.7,286046998.1,N
1533143595.5,286046999.7,N
1533143615.4,286047000.6,N
1533143635.2,286046998.2,N
1533143655.0,286046998.1,N
1533143655.9,286046998.1,N
1533143675.8,286047001.2,N
1533143695.6,286046998.1,N
1533143715.4,286046998.8,N
1533143735.3,286046998.3,N
1533143755.1,286046998.5,N
1533143775.9,286046999.4,N
1533143795.7,286046998.4,N
1533143815.5,286046998.5,N
1533143835.4,286046998.2,N
1533143855.2,286047000.8,N
1533143875.0,286046999.3,N
1533143876.0,286046999.3,N
1533143895.8,286047000.4,N
1533143915.6,286046998.1,N
1533143935.5,286047000.0,N
1533143955.3,286047001.2,N
1533143975.6,286047000.4,N
1533143995.5,286046998.4,N
1533144015.3,286046998.5,N
1533144035.1,286046998.7,N
1533144055.9,286046998.1,N
1533144075.1,286046998.4,N
1533144076.0,286046998.4,N
1533144095.8,286046998.5,N
1533144115.7,286046998.2,N
1533144135.5,286046998.4,N
1533144155.1,286046998.4,N
1533144156.0,286046998.4,N
1533144175.8,286046998.9,N
1533144195.7,286046998.9,N
1533144215.5,286047001.0,N
1533144235.3,286047000.3,N
1533144255.2,286047001.1,N
1533144275.0,286046998.6,N
1533144275.9,286046998.6,N
1533144295.7,286046998.6,N
1533144315.6,286046998.7,N
1533144335.4,286046998.4,N
1533144355.3,286046999.9,N
1533144375.1,286046999.9,N
1533144376.0,286046999.9,N
1533144395.8,286047000.3,N
1533144415.7,286047000.3,N
1533144435.5,286047000.5,N
1533144455.3,286047000.3,N
1533144475.2,286047000.9,N
1533144495.0,286047000.2,N
1533144495.9,286047000.2,N
1533144515.8,286046999.7,N
1533144535.6,286047002.5,N
1533144555.4,286047002.6,N
1533144575.3,286046999.9,N
1533144595.1,286047002.7,N
1533144615.9,286047001.9,N
1533144635.7,286047002.1,N
1533144655.5,286047002.0,N
1533144675.4,286047002.8,N
1533144695.2,286047003.9,N
1533144715.0,286047002.2,N
1533144715.9,286047002.2,N
1533144735.8,286047001.4,N
1533144755.6,286047001.6,N
1533144775.5,286047002.5,N
1533144795.3,286047002.6,N
1533144815.1,286047002.1,N
1533144835.9,286047002.2,N
1533144855.7,286047002.0,N
1533144875.5,286047002.0,N
1533144895.4,286047002.2,N
1533144915.2,286047001.7,N
1533144935.1,286047001.8,N
1533144936.0,286047001.8,N
1533144955.8,286047002.0,N
1533144975.6,286047001.8,N
1533144995.5,286047004.3,Y
1533145015.3,286047000.5,P
1533145035.2,286047001.6,N
1533145055.9,286047002.6,P
1533145075.7,286047002.4,Y
1533145095.6,286047001.1,P
1533145115.4,286047001.0,P
1533145135.3,286046998.6,P
1533145155.1,286046998.2,N
1533145156.0,286046998.2,N
1533145175.8,286047001.0,N
1533145195.7,286047001.0,N
1533145215.5,286047001.2,N
1533145235.4,286047001.2,N
1533145255.2,286047001.0,N
1533145275.0,286046998.5,N
1533145275.9,286046998.5,N
1533145295.8,286047000.8,N
1533145315.6,286046998.1,N
1533145335.4,286047000.9,N
1533145355.3,286047000.5,N
1533145375.1,286047000.3,N
1533145395.9,286047002.4,N
1533145415.7,286047000.5,N
1533145435.5,286047000.5,N
1533145455.4,286047000.6,N
1533145475.2,286046998.2,N
1533145495.0,286047001.1,N
1533145495.9,286047001.1,N
1533145515.8,286047000.5,N
1533145535.6,286047000.4,N
1533145555.5,286047001.1,N
1533145575.3,286046999.3,N
1533145595.1,286046998.6,N
1533145615.9,286046996.5,N
1533145635.7,286046998.9,N
1533145655.5,286046998.8,N
1533145675.4,286046999.5,N
1533145695.2,286046998.4,N
1533145715.1,286046998.8,N
1533145716.0,286046998.8,N
1533145735.8,286046998.4,N
1533145755.6,286046998.8,N
1533145775.5,286046999.5,N
1533145795.3,286046999.3,N
1533145815.1,286046999.1,N
1533145835.9,286046996.6,N
1533145855.7,286046999.0,N
1533145875.6,286046999.1,N
1533145895.4,286046996.5,N
1533145915.2,286046999.6,N
1533145935.1,286046996.8,N
1533145936.0,286046996.8,N
1533145955.8,286046999.2,N
1533145975.6,286046999.2,N
1533145995.5,286046997.3,N
1533146015.3,286046997.4,N
1533146035.2,286046996.7,N
1533146055.9,286046996.9,N
1533146075.7,286046997.0,N
1533146095.6,286046996.7,N
1533146115.4,286046999.6,N
1533146135.2,286046997.1,N
1533146155.1,286046996.5,Y
1533146156.0,286046996.5,P
1533146175.8,286046998.8,N
1533146195.7,286046998.5,N
1533146215.5,286046999.4,N
1533146235.3,286046998.7,N
1533146255.2,286046999.0,N
1533146275.0,286046998.5,N
1533146275.9,286046998.5,N
1533146295.8,286046998.3,N
1533146315.6,286046998.1,N
1533146335.4,286047000.7,N
1533146355.3,286046998.6,N
1533146375.1,286047000.8,N
1533146395.9,286046998.4,N
